﻿Symbol;ISIN;Index Full Name;Curr;Type;Main Symbol;Bloomberg;Reuters;Historical;Open Composition;Close Composition;Components P000;Components P001;Corporate Actions;CAForecast;CCAForecast P000;CCAForecast P001;Close;Other Report
ISMJEWV;CH0540978126;iSTOXX MUTB Japan Empowering Women 30;USD;Net Return;ISMJEWP;;.ISMJEWV;https://www.stoxx.com/document/Indices/Current/HistoricalData/h_ismjewv.txt;https://www.stoxx.com/document/Indices/Current/Composition_Files/opencomposition_ismjewv.csv;https://www.stoxx.com/document/Indices/Current/Composition_Files/closecomposition_ismjewv.csv;https://www.stoxx.com/document/Indices/otherinformation/components/components_P000_ismjewp.csv;https://www.stoxx.com/document/Indices/otherinformation/components/components_P001_ismjewp.csv;https://www.stoxx.com/document/Indices/corporateactions/corporateactions_ismjewp.csv;https://www.stoxx.com/document/Indices/corporateactionsforecast/CAForecast_ismjewp.csv;https://www.stoxx.com/document/Indices/otherinformation/corporateactionsforecast/CCAForecast_P000_ismjewp.csv;https://www.stoxx.com/document/Indices/otherinformation/corporateactionsforecast/CCAForecast_P001_ismjewp.csv;;
ISMJEWL;CH0540978084;iSTOXX MUTB Japan Empowering Women 30;USD;Price;ISMJEWP;;.ISMJEWL;https://www.stoxx.com/document/Indices/Current/HistoricalData/h_ismjewl.txt;https://www.stoxx.com/document/Indices/Current/Composition_Files/opencomposition_ismjewl.csv;https://www.stoxx.com/document/Indices/Current/Composition_Files/closecomposition_ismjewl.csv;https://www.stoxx.com/document/Indices/otherinformation/components/components_P000_ismjewp.csv;https://www.stoxx.com/document/Indices/otherinformation/components/components_P001_ismjewp.csv;https://www.stoxx.com/document/Indices/corporateactions/corporateactions_ismjewp.csv;https://www.stoxx.com/document/Indices/corporateactionsforecast/CAForecast_ismjewp.csv;https://www.stoxx.com/document/Indices/otherinformation/corporateactionsforecast/CCAForecast_P000_ismjewp.csv;https://www.stoxx.com/document/Indices/otherinformation/corporateactionsforecast/CCAForecast_P001_ismjewp.csv;;
ISMJEWGV;CH0540978142;iSTOXX MUTB Japan Empowering Women 30;USD;Gross Return;ISMJEWP;;.ISMJEWGV;https://www.stoxx.com/document/Indices/Current/HistoricalData/h_ismjewgv.txt;https://www.stoxx.com/document/Indices/Current/Composition_Files/opencomposition_ismjewgv.csv;https://www.stoxx.com/document/Indices/Current/Composition_Files/closecomposition_ismjewgv.csv;https://www.stoxx.com/document/Indices/otherinformation/components/components_P000_ismjewp.csv;https://www.stoxx.com/document/Indices/otherinformation/components/components_P001_ismjewp.csv;https://www.stoxx.com/document/Indices/corporateactions/corporateactions_ismjewp.csv;https://www.stoxx.com/document/Indices/corporateactionsforecast/CAForecast_ismjewp.csv;https://www.stoxx.com/document/Indices/otherinformation/corporateactionsforecast/CCAForecast_P000_ismjewp.csv;https://www.stoxx.com/document/Indices/otherinformation/corporateactionsforecast/CCAForecast_P001_ismjewp.csv;;
IXCITU;CH0546412716;iSTOXX Top Citywire Fund Managers;USD;Price;;;.IXCITU;https://www.stoxx.com/document/Indices/Current/HistoricalData/h_ixcitu.txt;;;;;;;;;;
IXCITUDH;CH0538774743;iSTOXX Top Citywire Fund Managers Daily Hedged;USD;Price;;IXCITUDH INDEX;.IXCITUDH;https://www.stoxx.com/document/Indices/Current/HistoricalData/h_ixcitudh.txt;;;;;;;;;;
SX5EFRD3;CH0313265008;EURO iSTOXX 50 Futures Roll TR Decrement 3%;EUR;Total Return - TR;;SX5EFRD3 INDEX;.SX5EFRD3;https://www.stoxx.com/document/Indices/Current/HistoricalData/h_sx5efrd3.txt;;;;;;;;;;
SXAAIHDN;CH0546615607;iSTOXX AI Global Artificial Intelligence High Dividend 30;EUR;Net Return;SXAAIHDP;;.SXAAIHDN;https://www.stoxx.com/document/Indices/Current/HistoricalData/h_sxaaihdn.txt;https://www.stoxx.com/document/Indices/Current/Composition_Files/opencomposition_sxaaihdn.csv;https://www.stoxx.com/document/Indices/Current/Composition_Files/closecomposition_sxaaihdn.csv;https://www.stoxx.com/document/Indices/otherinformation/components/components_P000_sxaaihdp.csv;https://www.stoxx.com/document/Indices/otherinformation/components/components_P001_sxaaihdp.csv;https://www.stoxx.com/document/Indices/corporateactions/corporateactions_sxaaihdp.csv;https://www.stoxx.com/document/Indices/corporateactionsforecast/CAForecast_sxaaihdp.csv;https://www.stoxx.com/document/Indices/otherinformation/corporateactionsforecast/CCAForecast_P000_sxaaihdp.csv;https://www.stoxx.com/document/Indices/otherinformation/corporateactionsforecast/CCAForecast_P001_sxaaihdp.csv;;
SXAAIHDG;CH0546615615;iSTOXX AI Global Artificial Intelligence High Dividend 30;EUR;Gross Return;SXAAIHDP;SXAAIHDG INDEX;.SXAAIHDG;https://www.stoxx.com/document/Indices/Current/HistoricalData/h_sxaaihdg.txt;https://www.stoxx.com/document/Indices/Current/Composition_Files/opencomposition_sxaaihdg.csv;https://www.stoxx.com/document/Indices/Current/Composition_Files/closecomposition_sxaaihdg.csv;https://www.stoxx.com/document/Indices/otherinformation/components/components_P000_sxaaihdp.csv;https://www.stoxx.com/document/Indices/otherinformation/components/components_P001_sxaaihdp.csv;https://www.stoxx.com/document/Indices/corporateactions/corporateactions_sxaaihdp.csv;https://www.stoxx.com/document/Indices/corporateactionsforecast/CAForecast_sxaaihdp.csv;https://www.stoxx.com/document/Indices/otherinformation/corporateactionsforecast/CCAForecast_P000_sxaaihdp.csv;https://www.stoxx.com/document/Indices/otherinformation/corporateactionsforecast/CCAForecast_P001_sxaaihdp.csv;;
SXAAIHDP;CH0546615599;iSTOXX AI Global Artificial Intelligence High Dividend 30;EUR;Price;SXAAIHDP;SXAAIHDP INDEX;.SXAAIHDP;https://www.stoxx.com/document/Indices/Current/HistoricalData/h_sxaaihdp.txt;https://www.stoxx.com/document/Indices/Current/Composition_Files/opencomposition_sxaaihdp.csv;https://www.stoxx.com/document/Indices/Current/Composition_Files/closecomposition_sxaaihdp.csv;https://www.stoxx.com/document/Indices/otherinformation/components/components_P000_sxaaihdp.csv;https://www.stoxx.com/document/Indices/otherinformation/components/components_P001_sxaaihdp.csv;https://www.stoxx.com/document/Indices/corporateactions/corporateactions_sxaaihdp.csv;https://www.stoxx.com/document/Indices/corporateactionsforecast/CAForecast_sxaaihdp.csv;https://www.stoxx.com/document/Indices/otherinformation/corporateactionsforecast/CCAForecast_P000_sxaaihdp.csv;https://www.stoxx.com/document/Indices/otherinformation/corporateactionsforecast/CCAForecast_P001_sxaaihdp.csv;;
SXAAIHDV;CH0546615631;iSTOXX AI Global Artificial Intelligence High Dividend 30;USD;Net Return;SXAAIHDP;;.SXAAIHDV;https://www.stoxx.com/document/Indices/Current/HistoricalData/h_sxaaihdv.txt;https://www.stoxx.com/document/Indices/Current/Composition_Files/opencomposition_sxaaihdv.csv;https://www.stoxx.com/document/Indices/Current/Composition_Files/closecomposition_sxaaihdv.csv;https://www.stoxx.com/document/Indices/otherinformation/components/components_P000_sxaaihdp.csv;https://www.stoxx.com/document/Indices/otherinformation/components/components_P001_sxaaihdp.csv;https://www.stoxx.com/document/Indices/corporateactions/corporateactions_sxaaihdp.csv;https://www.stoxx.com/document/Indices/corporateactionsforecast/CAForecast_sxaaihdp.csv;https://www.stoxx.com/document/Indices/otherinformation/corporateactionsforecast/CCAForecast_P000_sxaaihdp.csv;https://www.stoxx.com/document/Indices/otherinformation/corporateactionsforecast/CCAForecast_P001_sxaaihdp.csv;;
SXAAIHDL;CH0546615623;iSTOXX AI Global Artificial Intelligence High Dividend 30;USD;Price;SXAAIHDP;;.SXAAIHDL;https://www.stoxx.com/document/Indices/Current/HistoricalData/h_sxaaihdl.txt;https://www.stoxx.com/document/Indices/Current/Composition_Files/opencomposition_sxaaihdl.csv;https://www.stoxx.com/document/Indices/Current/Composition_Files/closecomposition_sxaaihdl.csv;https://www.stoxx.com/document/Indices/otherinformation/components/components_P000_sxaaihdp.csv;https://www.stoxx.com/document/Indices/otherinformation/components/components_P001_sxaaihdp.csv;https://www.stoxx.com/document/Indices/corporateactions/corporateactions_sxaaihdp.csv;https://www.stoxx.com/document/Indices/corporateactionsforecast/CAForecast_sxaaihdp.csv;https://www.stoxx.com/document/Indices/otherinformation/corporateactionsforecast/CCAForecast_P000_sxaaihdp.csv;https://www.stoxx.com/document/Indices/otherinformation/corporateactionsforecast/CCAForecast_P001_sxaaihdp.csv;;
SXAAIHDU;CH0546615649;iSTOXX AI Global Artificial Intelligence High Dividend 30;USD;Gross Return;SXAAIHDP;;.SXAAIHDU;https://www.stoxx.com/document/Indices/Current/HistoricalData/h_sxaaihdu.txt;https://www.stoxx.com/document/Indices/Current/Composition_Files/opencomposition_sxaaihdu.csv;https://www.stoxx.com/document/Indices/Current/Composition_Files/closecomposition_sxaaihdu.csv;https://www.stoxx.com/document/Indices/otherinformation/components/components_P000_sxaaihdp.csv;https://www.stoxx.com/document/Indices/otherinformation/components/components_P001_sxaaihdp.csv;https://www.stoxx.com/document/Indices/corporateactions/corporateactions_sxaaihdp.csv;https://www.stoxx.com/document/Indices/corporateactionsforecast/CAForecast_sxaaihdp.csv;https://www.stoxx.com/document/Indices/otherinformation/corporateactionsforecast/CCAForecast_P000_sxaaihdp.csv;https://www.stoxx.com/document/Indices/otherinformation/corporateactionsforecast/CCAForecast_P001_sxaaihdp.csv;;
SX5CORWG;CH0546627917;iSTOXX Core Euro & Global Water;EUR;Gross Return;SX5CORWP;SX5CORWG INDEX;.SX5CORWG;https://www.stoxx.com/document/Indices/Current/HistoricalData/h_sx5corwg.txt;https://www.stoxx.com/document/Indices/Current/Composition_Files/opencomposition_sx5corwg.csv;https://www.stoxx.com/document/Indices/Current/Composition_Files/closecomposition_sx5corwg.csv;https://www.stoxx.com/document/Indices/otherinformation/components/components_P000_sx5corwp.csv;https://www.stoxx.com/document/Indices/otherinformation/components/components_P001_sx5corwp.csv;https://www.stoxx.com/document/Indices/corporateactions/corporateactions_sx5corwp.csv;https://www.stoxx.com/document/Indices/corporateactionsforecast/CAForecast_sx5corwp.csv;https://www.stoxx.com/document/Indices/otherinformation/corporateactionsforecast/CCAForecast_P000_sx5corwp.csv;https://www.stoxx.com/document/Indices/otherinformation/corporateactionsforecast/CCAForecast_P001_sx5corwp.csv;;
SX5CORWP;CH0546627891;iSTOXX Core Euro & Global Water;EUR;Price;SX5CORWP;SX5CORWP INDEX;.SX5CORWP;https://www.stoxx.com/document/Indices/Current/HistoricalData/h_sx5corwp.txt;https://www.stoxx.com/document/Indices/Current/Composition_Files/opencomposition_sx5corwp.csv;https://www.stoxx.com/document/Indices/Current/Composition_Files/closecomposition_sx5corwp.csv;https://www.stoxx.com/document/Indices/otherinformation/components/components_P000_sx5corwp.csv;https://www.stoxx.com/document/Indices/otherinformation/components/components_P001_sx5corwp.csv;https://www.stoxx.com/document/Indices/corporateactions/corporateactions_sx5corwp.csv;https://www.stoxx.com/document/Indices/corporateactionsforecast/CAForecast_sx5corwp.csv;https://www.stoxx.com/document/Indices/otherinformation/corporateactionsforecast/CCAForecast_P000_sx5corwp.csv;https://www.stoxx.com/document/Indices/otherinformation/corporateactionsforecast/CCAForecast_P001_sx5corwp.csv;;
SX5CORWN;CH0546627909;iSTOXX Core Euro & Global Water;EUR;Net Return;SX5CORWP;SX5CORWN INDEX;.SX5CORWN;https://www.stoxx.com/document/Indices/Current/HistoricalData/h_sx5corwn.txt;https://www.stoxx.com/document/Indices/Current/Composition_Files/opencomposition_sx5corwn.csv;https://www.stoxx.com/document/Indices/Current/Composition_Files/closecomposition_sx5corwn.csv;https://www.stoxx.com/document/Indices/otherinformation/components/components_P000_sx5corwp.csv;https://www.stoxx.com/document/Indices/otherinformation/components/components_P001_sx5corwp.csv;https://www.stoxx.com/document/Indices/corporateactions/corporateactions_sx5corwp.csv;https://www.stoxx.com/document/Indices/corporateactionsforecast/CAForecast_sx5corwp.csv;https://www.stoxx.com/document/Indices/otherinformation/corporateactionsforecast/CCAForecast_P000_sx5corwp.csv;https://www.stoxx.com/document/Indices/otherinformation/corporateactionsforecast/CCAForecast_P001_sx5corwp.csv;;
SX5CORWL;CH0546627925;iSTOXX Core Euro & Global Water;USD;Price;SX5CORWP;;.SX5CORWL;https://www.stoxx.com/document/Indices/Current/HistoricalData/h_sx5corwl.txt;https://www.stoxx.com/document/Indices/Current/Composition_Files/opencomposition_sx5corwl.csv;https://www.stoxx.com/document/Indices/Current/Composition_Files/closecomposition_sx5corwl.csv;https://www.stoxx.com/document/Indices/otherinformation/components/components_P000_sx5corwp.csv;https://www.stoxx.com/document/Indices/otherinformation/components/components_P001_sx5corwp.csv;https://www.stoxx.com/document/Indices/corporateactions/corporateactions_sx5corwp.csv;https://www.stoxx.com/document/Indices/corporateactionsforecast/CAForecast_sx5corwp.csv;https://www.stoxx.com/document/Indices/otherinformation/corporateactionsforecast/CCAForecast_P000_sx5corwp.csv;https://www.stoxx.com/document/Indices/otherinformation/corporateactionsforecast/CCAForecast_P001_sx5corwp.csv;;
SX5CORWV;CH0546627933;iSTOXX Core Euro & Global Water;USD;Net Return;SX5CORWP;;.SX5CORWV;https://www.stoxx.com/document/Indices/Current/HistoricalData/h_sx5corwv.txt;https://www.stoxx.com/document/Indices/Current/Composition_Files/opencomposition_sx5corwv.csv;https://www.stoxx.com/document/Indices/Current/Composition_Files/closecomposition_sx5corwv.csv;https://www.stoxx.com/document/Indices/otherinformation/components/components_P000_sx5corwp.csv;https://www.stoxx.com/document/Indices/otherinformation/components/components_P001_sx5corwp.csv;https://www.stoxx.com/document/Indices/corporateactions/corporateactions_sx5corwp.csv;https://www.stoxx.com/document/Indices/corporateactionsforecast/CAForecast_sx5corwp.csv;https://www.stoxx.com/document/Indices/otherinformation/corporateactionsforecast/CCAForecast_P000_sx5corwp.csv;https://www.stoxx.com/document/Indices/otherinformation/corporateactionsforecast/CCAForecast_P001_sx5corwp.csv;;
SX5CORWU;CH0546627941;iSTOXX Core Euro & Global Water;USD;Gross Return;SX5CORWP;;.SX5CORWU;https://www.stoxx.com/document/Indices/Current/HistoricalData/h_sx5corwu.txt;https://www.stoxx.com/document/Indices/Current/Composition_Files/opencomposition_sx5corwu.csv;https://www.stoxx.com/document/Indices/Current/Composition_Files/closecomposition_sx5corwu.csv;https://www.stoxx.com/document/Indices/otherinformation/components/components_P000_sx5corwp.csv;https://www.stoxx.com/document/Indices/otherinformation/components/components_P001_sx5corwp.csv;https://www.stoxx.com/document/Indices/corporateactions/corporateactions_sx5corwp.csv;https://www.stoxx.com/document/Indices/corporateactionsforecast/CAForecast_sx5corwp.csv;https://www.stoxx.com/document/Indices/otherinformation/corporateactionsforecast/CCAForecast_P000_sx5corwp.csv;https://www.stoxx.com/document/Indices/otherinformation/corporateactionsforecast/CCAForecast_P001_sx5corwp.csv;;
SX5WD;CH0546671931;iSTOXX Core Euro & Global Water Decrement 5%;EUR;Price;;SX5WD INDEX;.SX5WD;https://www.stoxx.com/document/Indices/Current/HistoricalData/h_sx5wd.txt;;;;;;;;;;
ISMGRAPH;CH0313265016;iSTOXX MUTB Global ex-Australia Quality Leaders 150 Monthly Hedged;AUD;Price;;ISMGRAPH INDEX;.ISMGRAPH;https://www.stoxx.com/document/Indices/Current/HistoricalData/h_ismgraph.txt;;;;;;;;;https://www.stoxx.com/document/Indices/Current/Composition_Files/close_ismgraph.csv;
ISMGRAGH;CH0313265032;iSTOXX MUTB Global ex-Australia Quality Leaders 150 Monthly Hedged;AUD;Gross Return;;;.ISMGRAGH;https://www.stoxx.com/document/Indices/Current/HistoricalData/h_ismgragh.txt;;;;;;;;;https://www.stoxx.com/document/Indices/Current/Composition_Files/close_ismgragh.csv;
ISMGRANH;CH0313265024;iSTOXX MUTB Global ex-Australia Quality Leaders 150 Monthly Hedged;AUD;Net Return;;ISMGRANH INDEX;.ISMGRANH;https://www.stoxx.com/document/Indices/Current/HistoricalData/h_ismgranh.txt;;;;;;;;;https://www.stoxx.com/document/Indices/Current/Composition_Files/close_ismgranh.csv;
SXEWMHDP;CH0547997020;EURO iSTOXX Women in Management High Dividend 30;EUR;Price;SXEWMHDP;SXEWMHDP INDEX;.SXEWMHDP;https://www.stoxx.com/document/Indices/Current/HistoricalData/h_sxewmhdp.txt;https://www.stoxx.com/document/Indices/Current/Composition_Files/opencomposition_sxewmhdp.csv;https://www.stoxx.com/document/Indices/Current/Composition_Files/closecomposition_sxewmhdp.csv;https://www.stoxx.com/document/Indices/otherinformation/components/components_P000_sxewmhdp.csv;https://www.stoxx.com/document/Indices/otherinformation/components/components_P001_sxewmhdp.csv;https://www.stoxx.com/document/Indices/corporateactions/corporateactions_sxewmhdp.csv;https://www.stoxx.com/document/Indices/corporateactionsforecast/CAForecast_sxewmhdp.csv;https://www.stoxx.com/document/Indices/otherinformation/corporateactionsforecast/CCAForecast_P000_sxewmhdp.csv;https://www.stoxx.com/document/Indices/otherinformation/corporateactionsforecast/CCAForecast_P001_sxewmhdp.csv;;
SXEWMHDN;CH0547997038;EURO iSTOXX Women in Management High Dividend 30;EUR;Net Return;SXEWMHDP;SXEWMHDN INDEX;.SXEWMHDN;https://www.stoxx.com/document/Indices/Current/HistoricalData/h_sxewmhdn.txt;https://www.stoxx.com/document/Indices/Current/Composition_Files/opencomposition_sxewmhdn.csv;https://www.stoxx.com/document/Indices/Current/Composition_Files/closecomposition_sxewmhdn.csv;https://www.stoxx.com/document/Indices/otherinformation/components/components_P000_sxewmhdp.csv;https://www.stoxx.com/document/Indices/otherinformation/components/components_P001_sxewmhdp.csv;https://www.stoxx.com/document/Indices/corporateactions/corporateactions_sxewmhdp.csv;https://www.stoxx.com/document/Indices/corporateactionsforecast/CAForecast_sxewmhdp.csv;https://www.stoxx.com/document/Indices/otherinformation/corporateactionsforecast/CCAForecast_P000_sxewmhdp.csv;https://www.stoxx.com/document/Indices/otherinformation/corporateactionsforecast/CCAForecast_P001_sxewmhdp.csv;;
SXEWMHDG;CH0547997046;EURO iSTOXX Women in Management High Dividend 30;EUR;Gross Return;SXEWMHDP;SXEWMHDG INDEX;.SXEWMHDG;https://www.stoxx.com/document/Indices/Current/HistoricalData/h_sxewmhdg.txt;https://www.stoxx.com/document/Indices/Current/Composition_Files/opencomposition_sxewmhdg.csv;https://www.stoxx.com/document/Indices/Current/Composition_Files/closecomposition_sxewmhdg.csv;https://www.stoxx.com/document/Indices/otherinformation/components/components_P000_sxewmhdp.csv;https://www.stoxx.com/document/Indices/otherinformation/components/components_P001_sxewmhdp.csv;https://www.stoxx.com/document/Indices/corporateactions/corporateactions_sxewmhdp.csv;https://www.stoxx.com/document/Indices/corporateactionsforecast/CAForecast_sxewmhdp.csv;https://www.stoxx.com/document/Indices/otherinformation/corporateactionsforecast/CCAForecast_P000_sxewmhdp.csv;https://www.stoxx.com/document/Indices/otherinformation/corporateactionsforecast/CCAForecast_P001_sxewmhdp.csv;;
SXEWMHDU;CH0547996998;EURO iSTOXX Women in Management High Dividend 30;USD;Gross Return;SXEWMHDP;;.SXEWMHDU;https://www.stoxx.com/document/Indices/Current/HistoricalData/h_sxewmhdu.txt;https://www.stoxx.com/document/Indices/Current/Composition_Files/opencomposition_sxewmhdu.csv;https://www.stoxx.com/document/Indices/Current/Composition_Files/closecomposition_sxewmhdu.csv;https://www.stoxx.com/document/Indices/otherinformation/components/components_P000_sxewmhdp.csv;https://www.stoxx.com/document/Indices/otherinformation/components/components_P001_sxewmhdp.csv;https://www.stoxx.com/document/Indices/corporateactions/corporateactions_sxewmhdp.csv;https://www.stoxx.com/document/Indices/corporateactionsforecast/CAForecast_sxewmhdp.csv;https://www.stoxx.com/document/Indices/otherinformation/corporateactionsforecast/CCAForecast_P000_sxewmhdp.csv;https://www.stoxx.com/document/Indices/otherinformation/corporateactionsforecast/CCAForecast_P001_sxewmhdp.csv;;
SXEWMHDL;CH0547997004;EURO iSTOXX Women in Management High Dividend 30;USD;Price;SXEWMHDP;;.SXEWMHDL;https://www.stoxx.com/document/Indices/Current/HistoricalData/h_sxewmhdl.txt;https://www.stoxx.com/document/Indices/Current/Composition_Files/opencomposition_sxewmhdl.csv;https://www.stoxx.com/document/Indices/Current/Composition_Files/closecomposition_sxewmhdl.csv;https://www.stoxx.com/document/Indices/otherinformation/components/components_P000_sxewmhdp.csv;https://www.stoxx.com/document/Indices/otherinformation/components/components_P001_sxewmhdp.csv;https://www.stoxx.com/document/Indices/corporateactions/corporateactions_sxewmhdp.csv;https://www.stoxx.com/document/Indices/corporateactionsforecast/CAForecast_sxewmhdp.csv;https://www.stoxx.com/document/Indices/otherinformation/corporateactionsforecast/CCAForecast_P000_sxewmhdp.csv;https://www.stoxx.com/document/Indices/otherinformation/corporateactionsforecast/CCAForecast_P001_sxewmhdp.csv;;
SXEWMHDV;CH0547997012;EURO iSTOXX Women in Management High Dividend 30;USD;Net Return;SXEWMHDP;;.SXEWMHDV;https://www.stoxx.com/document/Indices/Current/HistoricalData/h_sxewmhdv.txt;https://www.stoxx.com/document/Indices/Current/Composition_Files/opencomposition_sxewmhdv.csv;https://www.stoxx.com/document/Indices/Current/Composition_Files/closecomposition_sxewmhdv.csv;https://www.stoxx.com/document/Indices/otherinformation/components/components_P000_sxewmhdp.csv;https://www.stoxx.com/document/Indices/otherinformation/components/components_P001_sxewmhdp.csv;https://www.stoxx.com/document/Indices/corporateactions/corporateactions_sxewmhdp.csv;https://www.stoxx.com/document/Indices/corporateactionsforecast/CAForecast_sxewmhdp.csv;https://www.stoxx.com/document/Indices/otherinformation/corporateactionsforecast/CCAForecast_P000_sxewmhdp.csv;https://www.stoxx.com/document/Indices/otherinformation/corporateactionsforecast/CCAForecast_P001_sxewmhdp.csv;;
BKEACPAB;CH0528703348;EURO iSTOXX Ambition Climat PAB;EUR;Price;BKEACPAB;;.BKEACPAB;https://www.stoxx.com/document/Indices/Current/HistoricalData/h_bkeacpab.txt;https://www.stoxx.com/document/Indices/Current/Composition_Files/opencomposition_bkeacpab.csv;https://www.stoxx.com/document/Indices/Current/Composition_Files/closecomposition_bkeacpab.csv;https://www.stoxx.com/document/Indices/otherinformation/components/components_P000_bkeacpab.csv;https://www.stoxx.com/document/Indices/otherinformation/components/components_P001_bkeacpab.csv;https://www.stoxx.com/document/Indices/corporateactions/corporateactions_bkeacpab.csv;https://www.stoxx.com/document/Indices/corporateactionsforecast/CAForecast_bkeacpab.csv;https://www.stoxx.com/document/Indices/otherinformation/corporateactionsforecast/CCAForecast_P000_bkeacpab.csv;https://www.stoxx.com/document/Indices/otherinformation/corporateactionsforecast/CCAForecast_P001_bkeacpab.csv;;
BKGACPAB;CH0528703314;EURO iSTOXX Ambition Climat PAB;EUR;Gross Return;BKEACPAB;;.BKGACPAB;https://www.stoxx.com/document/Indices/Current/HistoricalData/h_bkgacpab.txt;https://www.stoxx.com/document/Indices/Current/Composition_Files/opencomposition_bkgacpab.csv;https://www.stoxx.com/document/Indices/Current/Composition_Files/closecomposition_bkgacpab.csv;https://www.stoxx.com/document/Indices/otherinformation/components/components_P000_bkeacpab.csv;https://www.stoxx.com/document/Indices/otherinformation/components/components_P001_bkeacpab.csv;https://www.stoxx.com/document/Indices/corporateactions/corporateactions_bkeacpab.csv;https://www.stoxx.com/document/Indices/corporateactionsforecast/CAForecast_bkeacpab.csv;https://www.stoxx.com/document/Indices/otherinformation/corporateactionsforecast/CCAForecast_P000_bkeacpab.csv;https://www.stoxx.com/document/Indices/otherinformation/corporateactionsforecast/CCAForecast_P001_bkeacpab.csv;;
BKTACPAB;CH0528703363;EURO iSTOXX Ambition Climat PAB;EUR;Net Return;BKEACPAB;BKTACPAB INDEX;.BKTACPAB;https://www.stoxx.com/document/Indices/Current/HistoricalData/h_bktacpab.txt;https://www.stoxx.com/document/Indices/Current/Composition_Files/opencomposition_bktacpab.csv;https://www.stoxx.com/document/Indices/Current/Composition_Files/closecomposition_bktacpab.csv;https://www.stoxx.com/document/Indices/otherinformation/components/components_P000_bkeacpab.csv;https://www.stoxx.com/document/Indices/otherinformation/components/components_P001_bkeacpab.csv;https://www.stoxx.com/document/Indices/corporateactions/corporateactions_bkeacpab.csv;https://www.stoxx.com/document/Indices/corporateactionsforecast/CAForecast_bkeacpab.csv;https://www.stoxx.com/document/Indices/otherinformation/corporateactionsforecast/CCAForecast_P000_bkeacpab.csv;https://www.stoxx.com/document/Indices/otherinformation/corporateactionsforecast/CCAForecast_P001_bkeacpab.csv;;
BKUACPAB;CH0528703355;EURO iSTOXX Ambition Climat PAB;USD;Net Return;BKEACPAB;;.BKUACPAB;https://www.stoxx.com/document/Indices/Current/HistoricalData/h_bkuacpab.txt;https://www.stoxx.com/document/Indices/Current/Composition_Files/opencomposition_bkuacpab.csv;https://www.stoxx.com/document/Indices/Current/Composition_Files/closecomposition_bkuacpab.csv;https://www.stoxx.com/document/Indices/otherinformation/components/components_P000_bkeacpab.csv;https://www.stoxx.com/document/Indices/otherinformation/components/components_P001_bkeacpab.csv;https://www.stoxx.com/document/Indices/corporateactions/corporateactions_bkeacpab.csv;https://www.stoxx.com/document/Indices/corporateactionsforecast/CAForecast_bkeacpab.csv;https://www.stoxx.com/document/Indices/otherinformation/corporateactionsforecast/CCAForecast_P000_bkeacpab.csv;https://www.stoxx.com/document/Indices/otherinformation/corporateactionsforecast/CCAForecast_P001_bkeacpab.csv;;
BKKACPAB;CH0528703330;EURO iSTOXX Ambition Climat PAB;USD;Price;BKEACPAB;;.BKKACPAB;https://www.stoxx.com/document/Indices/Current/HistoricalData/h_bkkacpab.txt;https://www.stoxx.com/document/Indices/Current/Composition_Files/opencomposition_bkkacpab.csv;https://www.stoxx.com/document/Indices/Current/Composition_Files/closecomposition_bkkacpab.csv;https://www.stoxx.com/document/Indices/otherinformation/components/components_P000_bkeacpab.csv;https://www.stoxx.com/document/Indices/otherinformation/components/components_P001_bkeacpab.csv;https://www.stoxx.com/document/Indices/corporateactions/corporateactions_bkeacpab.csv;https://www.stoxx.com/document/Indices/corporateactionsforecast/CAForecast_bkeacpab.csv;https://www.stoxx.com/document/Indices/otherinformation/corporateactionsforecast/CCAForecast_P000_bkeacpab.csv;https://www.stoxx.com/document/Indices/otherinformation/corporateactionsforecast/CCAForecast_P001_bkeacpab.csv;;
BKXACPAB;CH0528703322;EURO iSTOXX Ambition Climat PAB;USD;Gross Return;BKEACPAB;;.BKXACPAB;https://www.stoxx.com/document/Indices/Current/HistoricalData/h_bkxacpab.txt;https://www.stoxx.com/document/Indices/Current/Composition_Files/opencomposition_bkxacpab.csv;https://www.stoxx.com/document/Indices/Current/Composition_Files/closecomposition_bkxacpab.csv;https://www.stoxx.com/document/Indices/otherinformation/components/components_P000_bkeacpab.csv;https://www.stoxx.com/document/Indices/otherinformation/components/components_P001_bkeacpab.csv;https://www.stoxx.com/document/Indices/corporateactions/corporateactions_bkeacpab.csv;https://www.stoxx.com/document/Indices/corporateactionsforecast/CAForecast_bkeacpab.csv;https://www.stoxx.com/document/Indices/otherinformation/corporateactionsforecast/CCAForecast_P000_bkeacpab.csv;https://www.stoxx.com/document/Indices/otherinformation/corporateactionsforecast/CCAForecast_P001_bkeacpab.csv;;
