Creation_Date;Index_Symbol;Index_Name;Index ISIN;Internal_Key;ISIN;RIC;Instrument_Name;Country;Currency;Exchange;Index Membership;FF Mcap (MEUR);Rank (FINAL);Rank (PREVIOUS);Comment;Rank 2 (FINAL);Rank 2 (PREVIOUS)
20240701;EEBCP;STOXX Eastern Europe 50;CH0042344801;TR20CY;TREMARN00027;MAGEN.IS;MARGUN ENERJI URET;TR;TRY;Borsa Istanbul;;118.9824079734;;;;;
20240701;EEBCP;STOXX Eastern Europe 50;CH0042344801;TR702T;TRAYATAS91B4;YATAS.IS;YATAS YAVYGN.SATT.;TR;TRY;Borsa Istanbul;;117.981181433314;;;;;
20240701;EEBCP;STOXX Eastern Europe 50;CH0042344801;TR00K4;TRABFREN91H5;BFREN.IS;BOSCH FREN SIST.SANVETC. LTD.;TR;TRY;Borsa Istanbul;;116.636886484039;;;;;
20240701;EEBCP;STOXX Eastern Europe 50;CH0042344801;731398;TRABJKAS91X6;BJKAS.IS;BESIKTAS;TR;TRY;Borsa Istanbul;;115.1141701968;;;;;
20240701;EEBCP;STOXX Eastern Europe 50;CH0042344801;447757;TRAIZMDC91G6;IZMDC.IS;IZMIR DEMIR CELIK;TR;TRY;Borsa Istanbul;;113.86370646;;;;;
20240701;EEBCP;STOXX Eastern Europe 50;CH0042344801;TR20ZL;TREEURN00030;EUREN.IS;EUROPEN ENDUSTRI INSAAT SANAYI;TR;TRY;Borsa Istanbul;;113.6930643936;;;;;
20240701;EEBCP;STOXX Eastern Europe 50;CH0042344801;TR11SE;TREKLKM00025;KLKIM.IS;KALEKIM KIMYEVI MADDELER;TR;TRY;Borsa Istanbul;;113.618667955;;;;;
20240701;EEBCP;STOXX Eastern Europe 50;CH0042344801;TR30H4;TRESDTT00013;SDTTR.IS;SDT UZAY VE SAVUNMA TEKNOLOJILERI A S;TR;TRY;Borsa Istanbul;;109.772761966;;;;;
20240701;EEBCP;STOXX Eastern Europe 50;CH0042344801;TR20SE;TREKMPU00017;KMPUR.IS;KIMTEKS POLIURETAN SANAYI VE T;TR;TRY;Borsa Istanbul;;109.015851231573;;;;;
20240701;EEBCP;STOXX Eastern Europe 50;CH0042344801;TR40H5;TRARAYSG91O8;RAYSG.IS;RAY SIGORTA;TR;TRY;Borsa Istanbul;;108.492159865918;;;;;
20240701;EEBCP;STOXX Eastern Europe 50;CH0042344801;TR504T;TRAIPMAT92D2;IPEKE.IS;IPEK MATBAACILIK SANVETC.;TR;TRY;Borsa Istanbul;;108.165543602387;;;;;
20240701;EEBCP;STOXX Eastern Europe 50;CH0042344801;TR12K7;TREOYMD00017;OYYAT.IS;OYAK YATIRIM MENKUL DEGERLER;TR;TRY;Borsa Istanbul;;106.86864459;;;;;
20240701;EEBCP;STOXX Eastern Europe 50;CH0042344801;598411;LT0000123911;TEL1L.VL;TELIA LIETUVA;LT;EUR;NASDAQ Vilnius;;106.666269837885;;;;;
20240701;EEBCP;STOXX Eastern Europe 50;CH0042344801;TR406U;TREBINH00024;BINHO.IS;1000 YATIRIMLAR HOLDING;TR;TRY;Borsa Istanbul;;103.72801347846;;;;;
20240701;EEBCP;STOXX Eastern Europe 50;CH0042344801;516772;PLSTLSK00016;SNK.WA;SANOK;PL;PLN;Warsaw SE;;102.7943508648;;;;;
20240701;EEBCP;STOXX Eastern Europe 50;CH0042344801;GR1019;GRS281003004;ELHA.AT;HALCOR;GR;EUR;ATHENS SE;;100.745161202549;;;;;
20240701;EEBCP;STOXX Eastern Europe 50;CH0042344801;HU201E;HU0000167788;IGNY.BU;4IG NYILVANOSAN;HU;HUF;BUDAPEST SE;;100.049448633995;;;failed liquidity criteria;;
20240701;EEBCP;STOXX Eastern Europe 50;CH0042344801;492211;PLVSTLA00011;VRGP.WA;VRG SA;PL;PLN;Warsaw SE;;99.5605318048928;;;;;
20240701;EEBCP;STOXX Eastern Europe 50;CH0042344801;TR305S;TRETKNO00010;TKNSA.IS;TEKNOSA IC VE DIS TICARET NPV;TR;TRY;Borsa Istanbul;;88.4989332;;;;;
