Creation_Date;Index_Symbol;Index_Name;Index ISIN;Internal_Key;ISIN;RIC;Instrument_Name;Country;Currency;Exchange;Index Membership;FF Mcap (MEUR);Rank (FINAL);Rank (PREVIOUS);Comment;Rank 2 (FINAL);Rank 2 (PREVIOUS)
20240603;EEBCP;STOXX Eastern Europe 50;CH0042344801;TR20SE;TREKMPU00017;KMPUR.IS;KIMTEKS POLIURETAN SANAYI VE T;TR;TRY;Borsa Istanbul;;111.748352082939;;;;;
20240603;EEBCP;STOXX Eastern Europe 50;CH0042344801;TR20ZL;TREEURN00030;EUREN.IS;EUROPEN ENDUSTRI INSAAT SANAYI;TR;TRY;Borsa Istanbul;;111.1481106552;;;;;
20240603;EEBCP;STOXX Eastern Europe 50;CH0042344801;598411;LT0000123911;TEL1L.VL;TELIA LIETUVA;LT;EUR;NASDAQ Vilnius;;110.808649249065;;;;;
20240603;EEBCP;STOXX Eastern Europe 50;CH0042344801;GR1019;GRS281003004;ELHA.AT;HALCOR;GR;EUR;ATHENS SE;;108.969255994594;;;;;
20240603;EEBCP;STOXX Eastern Europe 50;CH0042344801;TR504T;TRAIPMAT92D2;IPEKE.IS;IPEK MATBAACILIK SANVETC.;TR;TRY;Borsa Istanbul;;108.577051194615;;;;;
20240603;EEBCP;STOXX Eastern Europe 50;CH0042344801;TR20CY;TREMARN00027;MAGEN.IS;MARGUN ENERJI URET;TR;TRY;Borsa Istanbul;;106.2067156278;;;;;
20240603;EEBCP;STOXX Eastern Europe 50;CH0042344801;HU201E;HU0000167788;IGNY.BU;4IG NYILVANOSAN;HU;HUF;BUDAPEST SE;;103.753888344686;;;;;
20240603;EEBCP;STOXX Eastern Europe 50;CH0042344801;516772;PLSTLSK00016;SNK.WA;SANOK;PL;PLN;Warsaw SE;;103.369499805422;;;;;
20240603;EEBCP;STOXX Eastern Europe 50;CH0042344801;TR305S;TRETKNO00010;TKNSA.IS;TEKNOSA IC VE DIS TICARET NPV;TR;TRY;Borsa Istanbul;;102.55143615;;;;;
20240603;EEBCP;STOXX Eastern Europe 50;CH0042344801;492211;PLVSTLA00011;VRGP.WA;VRG SA;PL;PLN;Warsaw SE;;102.436589693194;;;;;
20240603;EEBCP;STOXX Eastern Europe 50;CH0042344801;TR11SE;TREKLKM00025;KLKIM.IS;KALEKIM KIMYEVI MADDELER;TR;TRY;Borsa Istanbul;;102.2164409136;;;;;
20240603;EEBCP;STOXX Eastern Europe 50;CH0042344801;TR12F2;TREBOBT00014;BOBET.IS;BOGAZICI BETON SAN;TR;TRY;Borsa Istanbul;;97.9495136324;;;;;
20240603;EEBCP;STOXX Eastern Europe 50;CH0042344801;TR217U;TREYYLA00014;YYLGD.IS;YAYLA AGRO GIDA SANAYI VE NAKL;TR;TRY;Borsa Istanbul;;96.3473976675344;;135;;;
20240603;EEBCP;STOXX Eastern Europe 50;CH0042344801;EE8011;EE3100021635;TSM1T.TL;TALLINNA SADAM;EE;EUR;NASDAQ Tallinn;;96.0758988;;;;;
20240603;EEBCP;STOXX Eastern Europe 50;CH0042344801;TR20I4;TREPSFK00023;PSGYO.IS;PASIFIK GAYRIMENKUL YATIRIM;TR;TRY;Borsa Istanbul;;93.486826664;;;;;
20240603;EEBCP;STOXX Eastern Europe 50;CH0042344801;TR40C0;TREKTLV00019;KTLEV.IS;KATILIMEVIM TASARRUF FINANSMAN A S;TR;TRY;Borsa Istanbul;;93.0225487896;;114;;;
20240603;EEBCP;STOXX Eastern Europe 50;CH0042344801;TR40F3;TREMEGM00024;MEGMT.IS;MEGA METAL SANAYI VE TICARET AS;TR;TRY;Borsa Istanbul;;86.94189549515;;;;;
20240603;EEBCP;STOXX Eastern Europe 50;CH0042344801;B03MNM;TRAALKIM91E0;ALKIM.IS;ALKIM ALKALI KIMYA;TR;TRY;Borsa Istanbul;;84.679494075;;;;;
20240603;EEBCP;STOXX Eastern Europe 50;CH0042344801;TR11XJ;TREQAGR00022;QUAGR.IS;QUA GRANITE HAYL YAPL;TR;TRY;Borsa Istanbul;;82.799690424;;;;;
20240603;EEBCP;STOXX Eastern Europe 50;CH0042344801;TR00BV;TRECMAS00010;CEMAS.IS;CEMAS DOKUM SANAYI;TR;TRY;Borsa Istanbul;;75.64526231017;;;;;
