Item1_BM_Administrator;Item2_Asset_Class;Item3_Benchmark_Name;Item3_Benchmark_ISIN;Item3_Benchmark_Symbol;Item3_Benchmark_Family_Name;Item4_ESG_in_Portfolio;Item5_ESG_objectives;Item6a_Consolidated_ESG_Rating_Family_Level;Item6a_ESG_ratings_top_ten_Family_Level;Item6b_Consolidated_Environmental_Rating_Family_Level;Item6b_Green_Revenues_or_Green_Capex_Family_Level;Item6b_Climate_Related_Physical_Risks_Family_Level;Item6b_Exposure_NACE_Sections_Family_Level;Item6b_GHG_intensity_Family_Level;Item6b_GHG_reported_vs_estimated_Family_Level;Item6b_Exposure_NACE_Divisions_Family_Level;Item6b_Exposure_to_Environmental_Goods_and_Services_Family_Level;Item6c_Consolidated_Social_Rating_Family_Level;Item6c_Sources_for_Controversial_Weapon_Definition_Family_Level;Item6c_Controversial_Weapons_Family_Level;Item6c_Tobacco_Family_Level;Item6c_Social_Violations_Family_Level;Item6c_Exposure_to_Companies_with_no_Due_Diligence_Policies_on_ILO_conventions_Family_Level;Item6c_Gender_Pay_Gap_Family_Level;Item6c_Female_Male_Board_Member_Ratio_Family_Level;Item6c_Ratio_of_Accidents_Injuries_Fatalities_Family_Level;Item6c_Convictions_for_Violations_of_AntiBribery_and_AntiCorruption_Laws_Family_Level;Item6d_Consolidated_Governance_Rating_Family_Level;Item6d_Percentage_of_Independent_Board_Members_Family_Level;Item6d_Percentage_of_Female_Board_Members_Family_Level;Item7a_Consolidated_ESG_Rating;Item7a_ESG_ratings_top_ten;Item7b_Consolidated_Environmental_Rating;Item7b_Green_Revenues_or_Green_Capex;Item7b_Climate_Related_Physical_Risks;Item7b_Exposure_NACE_Sections;Item7b_GHG_intensity;Item7b_GHG_reported_vs_estimated;Item7b_Exposure_NACE_Divisions;Item7b_Exposure_to_Environmental_Goods_and_Services;Item7c_Consolidated_Social_Rating;Item7c_Sources_for_Controversial_Weapon_Definition;Item7c_Controversial_Weapons;Item7c_Tobacco;Item7c_Social_Violations;Item7c_Exposure_to_Companies_with_no_Due_Diligence_Policies_on_ILO_conventions;Item7c_Gender_Pay_Gap;Item7c_Female_Male_Board_Member_Ratio;Item7c_Ratio_of_Accidents_Injuries_Fatalities;Item7c_Convictions_for_Violations_of_AntiBribery_and_AntiCorruption_Laws;Item7d_Consolidated_Governance_Rating;Item7d_Percentage_of_Independent_Board_Members;Item7d_Percentage_of_Female_Board_Members;Item8a_Data_Sources;Item8b_Reference_Standards;Item9a_Year_on_Year_Decarbonisation_Trajectory;Item9b_IPCC_Decarbonisation_Trajectory;Item9c_Overlap_between_Benchmarks_and_their_Investable_Universe;Item10a_Carbon_Emission_Reduction_or_Paris_Agreement_Alignment;Item10b_Temperature_Scenario;Item10c_Temperature_Scenario_Provider;Item10d_Temperature_Scenario_Methodology;Item10e_Link_to_Temperature_Scenario;Share_of_Benchmark_in_Investable_Universe_Free_Float_Market_Capitalization;Update_Date
STOXX Ltd.;Equity;iSTOXX APG Emerging Markets Responsible;CH1213360535;ISWERP;STOXX Environmental Social & Governance Family;Yes;Yes;73.02;73.14;74.68;0.05%;NA;61.96%;68.66;37.52%;7.40%;0.16%;69.70;Refer to Data and Standards document https://www.stoxx.com/documents/stoxxnet/Documents/Indices/otherinformation/esgreporting/ESG_Factor_Defintions_Data_and_Standards.pdf;0.09%;0.07%;0.13:0.07%;12.36%;9.20%;0.56;8.04;0.02;73.57;71.69%;35.07%;68.59;74.94;64.37;0.05%;NA;57.84%;291.44;13.10%;3.62%;0.01%;64.41;Refer to Data and Standards document https://www.stoxx.com/documents/stoxxnet/Documents/Indices/otherinformation/esgreporting/ESG_Factor_Defintions_Data_and_Standards.pdf;1.07%;0.53%;0:0.00%;26.79%;3.41%;0.20;2.34;0;65.19;52.41%;17.01%;Refer to Data and Standards document https://www.stoxx.com/documents/stoxxnet/Documents/Indices/otherinformation/esgreporting/ESG_Factor_Defintions_Data_and_Standards.pdf;Refer to Data and Standards document https://www.stoxx.com/documents/stoxxnet/Documents/Indices/otherinformation/esgreporting/ESG_Factor_Defintions_Data_and_Standards.pdf;;NA;;No;;;;;NA;30/06/2024  Update due to regular index review
STOXX Ltd.;Equity;EURO iSTOXX Women in Management High Dividend 30;CH0547997020;SXEWMHDP;STOXX Environmental Social & Governance Family;Yes;Yes;73.02;73.14;74.68;0.05%;NA;61.96%;68.66;37.52%;7.40%;0.16%;69.70;Refer to Data and Standards document https://www.stoxx.com/documents/stoxxnet/Documents/Indices/otherinformation/esgreporting/ESG_Factor_Defintions_Data_and_Standards.pdf;0.09%;0.07%;0.13:0.07%;12.36%;9.20%;0.56;8.04;0.02;73.57;71.69%;35.07%;80.01;79.51;82.86;0.10%;NA;50.06%;89.98;32.51%;16.30%;0.00%;76.47;Refer to Data and Standards document https://www.stoxx.com/documents/stoxxnet/Documents/Indices/otherinformation/esgreporting/ESG_Factor_Defintions_Data_and_Standards.pdf;0.00%;0.00%;0:0.00%;1.81%;13.50%;0.74;3.54;0;81.87;73.85%;42.51%;Refer to Data and Standards document https://www.stoxx.com/documents/stoxxnet/Documents/Indices/otherinformation/esgreporting/ESG_Factor_Defintions_Data_and_Standards.pdf;Refer to Data and Standards document https://www.stoxx.com/documents/stoxxnet/Documents/Indices/otherinformation/esgreporting/ESG_Factor_Defintions_Data_and_Standards.pdf;;NA;;No;;;;;NA;30/06/2024  Update due to regular index review
STOXX Ltd.;Equity;STOXX Europe Ex Tobacco Industry Neutral ESG 250;CH0342946750;SXEXT3EP;STOXX Environmental Social & Governance Family;Yes;Yes;73.02;73.14;74.68;0.05%;NA;61.96%;68.66;37.52%;7.40%;0.16%;69.70;Refer to Data and Standards document https://www.stoxx.com/documents/stoxxnet/Documents/Indices/otherinformation/esgreporting/ESG_Factor_Defintions_Data_and_Standards.pdf;0.09%;0.07%;0.13:0.07%;12.36%;9.20%;0.56;8.04;0.02;73.57;71.69%;35.07%;80.50;79.77;82.43;0.07%;NA;71.44%;84.90;43.02%;14.31%;0.38%;77.64;Refer to Data and Standards document https://www.stoxx.com/documents/stoxxnet/Documents/Indices/otherinformation/esgreporting/ESG_Factor_Defintions_Data_and_Standards.pdf;0.00%;0.00%;1:0.40%;1.44%;12.57%;0.67;4.14;0;82.39;69.60%;40.11%;Refer to Data and Standards document https://www.stoxx.com/documents/stoxxnet/Documents/Indices/otherinformation/esgreporting/ESG_Factor_Defintions_Data_and_Standards.pdf;Refer to Data and Standards document https://www.stoxx.com/documents/stoxxnet/Documents/Indices/otherinformation/esgreporting/ESG_Factor_Defintions_Data_and_Standards.pdf;;NA;;No;;;;;NA;30/06/2024  Update due to regular index review
STOXX Ltd.;Equity;STOXX Europe 50 ESG+;CH1169655888;SX5PESGP;STOXX Environmental Social & Governance Family;Yes;Yes;73.02;73.14;74.68;0.05%;NA;61.96%;68.66;37.52%;7.40%;0.16%;69.70;Refer to Data and Standards document https://www.stoxx.com/documents/stoxxnet/Documents/Indices/otherinformation/esgreporting/ESG_Factor_Defintions_Data_and_Standards.pdf;0.09%;0.07%;0.13:0.07%;12.36%;9.20%;0.56;8.04;0.02;73.57;71.69%;35.07%;76.95;75.25;80.38;0.06%;NA;75.75%;48.73;36.09%;9.52%;0.00%;72.73;Refer to Data and Standards document https://www.stoxx.com/documents/stoxxnet/Documents/Indices/otherinformation/esgreporting/ESG_Factor_Defintions_Data_and_Standards.pdf;0.00%;0.00%;0:0.00%;0.00%;12.74%;0.68;2.44;0;79.30;73.36%;40.49%;Refer to Data and Standards document https://www.stoxx.com/documents/stoxxnet/Documents/Indices/otherinformation/esgreporting/ESG_Factor_Defintions_Data_and_Standards.pdf;Refer to Data and Standards document https://www.stoxx.com/documents/stoxxnet/Documents/Indices/otherinformation/esgreporting/ESG_Factor_Defintions_Data_and_Standards.pdf;;NA;;No;;;;;NA;30/06/2024  Update due to regular index review
STOXX Ltd.;Equity;STOXX Europe Low Carbon 100 Equal Weight;CH0304745596;SXECCEEP;STOXX Environmental Social & Governance Family;Yes;Yes;73.02;73.14;74.68;0.05%;NA;61.96%;68.66;37.52%;7.40%;0.16%;69.70;Refer to Data and Standards document https://www.stoxx.com/documents/stoxxnet/Documents/Indices/otherinformation/esgreporting/ESG_Factor_Defintions_Data_and_Standards.pdf;0.09%;0.07%;0.13:0.07%;12.36%;9.20%;0.56;8.04;0.02;73.57;71.69%;35.07%;73.86;73.62;74.49;0.19%;NA;63.49%;14.51;35.23%;16.24%;0.00%;70.62;Refer to Data and Standards document https://www.stoxx.com/documents/stoxxnet/Documents/Indices/otherinformation/esgreporting/ESG_Factor_Defintions_Data_and_Standards.pdf;0.00%;0.00%;0:0.00%;15.89%;12.50%;0.63;5.42;0;76.81;68.95%;38.60%;Refer to Data and Standards document https://www.stoxx.com/documents/stoxxnet/Documents/Indices/otherinformation/esgreporting/ESG_Factor_Defintions_Data_and_Standards.pdf;Refer to Data and Standards document https://www.stoxx.com/documents/stoxxnet/Documents/Indices/otherinformation/esgreporting/ESG_Factor_Defintions_Data_and_Standards.pdf;;NA;;No;;;;;NA;30/06/2024  Update due to regular index review
STOXX Ltd.;Equity;iSTOXX Core Euro & Global Water;CH0546627891;SX5CORWP;STOXX Environmental Social & Governance Family;Yes;Yes;73.02;73.14;74.68;0.05%;NA;61.96%;68.66;37.52%;7.40%;0.16%;69.70;Refer to Data and Standards document https://www.stoxx.com/documents/stoxxnet/Documents/Indices/otherinformation/esgreporting/ESG_Factor_Defintions_Data_and_Standards.pdf;0.09%;0.07%;0.13:0.07%;12.36%;9.20%;0.56;8.04;0.02;73.57;71.69%;35.07%;76.87;78.15;75.07;0.03%;NA;65.58%;82.60;32.42%;5.99%;0.15%;71.71;Refer to Data and Standards document https://www.stoxx.com/documents/stoxxnet/Documents/Indices/otherinformation/esgreporting/ESG_Factor_Defintions_Data_and_Standards.pdf;0.00%;0.00%;0:0.00%;3.94%;9.62%;0.71;4.47;0;76.92;71.18%;41.60%;Refer to Data and Standards document https://www.stoxx.com/documents/stoxxnet/Documents/Indices/otherinformation/esgreporting/ESG_Factor_Defintions_Data_and_Standards.pdf;Refer to Data and Standards document https://www.stoxx.com/documents/stoxxnet/Documents/Indices/otherinformation/esgreporting/ESG_Factor_Defintions_Data_and_Standards.pdf;;NA;;No;;;;;NA;30/06/2024  Update due to regular index review
STOXX Ltd.;Equity;EURO STOXX 50 ESG Target;CH1130100519;SX5EESGT;STOXX Environmental Social & Governance Family;Yes;Yes;73.02;73.14;74.68;0.05%;NA;61.96%;68.66;37.52%;7.40%;0.16%;69.70;Refer to Data and Standards document https://www.stoxx.com/documents/stoxxnet/Documents/Indices/otherinformation/esgreporting/ESG_Factor_Defintions_Data_and_Standards.pdf;0.09%;0.07%;0.13:0.07%;12.36%;9.20%;0.56;8.04;0.02;73.57;71.69%;35.07%;81.14;81.32;83.58;0.03%;NA;61.98%;48.73;26.96%;8.93%;0.00%;77.64;Refer to Data and Standards document https://www.stoxx.com/documents/stoxxnet/Documents/Indices/otherinformation/esgreporting/ESG_Factor_Defintions_Data_and_Standards.pdf;0.00%;0.00%;0:0.00%;0.30%;11.65%;0.77;2.31;0;82.93;69.38%;43.51%;Refer to Data and Standards document https://www.stoxx.com/documents/stoxxnet/Documents/Indices/otherinformation/esgreporting/ESG_Factor_Defintions_Data_and_Standards.pdf;Refer to Data and Standards document https://www.stoxx.com/documents/stoxxnet/Documents/Indices/otherinformation/esgreporting/ESG_Factor_Defintions_Data_and_Standards.pdf;;NA;;No;;;;;NA;30/06/2024  Update due to regular index review
STOXX Ltd.;Equity;EURO STOXX Reported Low Carbon;CH0304745406;SXEZRCEP;STOXX Environmental Social & Governance Family;Yes;Yes;73.02;73.14;74.68;0.05%;NA;61.96%;68.66;37.52%;7.40%;0.16%;69.70;Refer to Data and Standards document https://www.stoxx.com/documents/stoxxnet/Documents/Indices/otherinformation/esgreporting/ESG_Factor_Defintions_Data_and_Standards.pdf;0.09%;0.07%;0.13:0.07%;12.36%;9.20%;0.56;8.04;0.02;73.57;71.69%;35.07%;77.72;79.04;79.85;0.05%;NA;61.82%;40.45;30.76%;7.57%;0.04%;74.38;Refer to Data and Standards document https://www.stoxx.com/documents/stoxxnet/Documents/Indices/otherinformation/esgreporting/ESG_Factor_Defintions_Data_and_Standards.pdf;0.06%;0.00%;0:0.00%;3.07%;10.54%;0.71;15.58;0;79.98;67.14%;41.62%;Refer to Data and Standards document https://www.stoxx.com/documents/stoxxnet/Documents/Indices/otherinformation/esgreporting/ESG_Factor_Defintions_Data_and_Standards.pdf;Refer to Data and Standards document https://www.stoxx.com/documents/stoxxnet/Documents/Indices/otherinformation/esgreporting/ESG_Factor_Defintions_Data_and_Standards.pdf;;NA;;No;;;;;NA;30/06/2024  Update due to regular index review
STOXX Ltd.;Equity;STOXX Global Climate Impact Ex Global Compact Controversial Weapons & Tobacco;CH0355796324;SXGCITEP;STOXX Environmental Social & Governance Family;Yes;Yes;73.02;73.14;74.68;0.05%;NA;61.96%;68.66;37.52%;7.40%;0.16%;69.70;Refer to Data and Standards document https://www.stoxx.com/documents/stoxxnet/Documents/Indices/otherinformation/esgreporting/ESG_Factor_Defintions_Data_and_Standards.pdf;0.09%;0.07%;0.13:0.07%;12.36%;9.20%;0.56;8.04;0.02;73.57;71.69%;35.07%;69.46;66.75;73.72;0.02%;NA;62.49%;26.40;51.85%;4.51%;0.07%;66.16;Refer to Data and Standards document https://www.stoxx.com/documents/stoxxnet/Documents/Indices/otherinformation/esgreporting/ESG_Factor_Defintions_Data_and_Standards.pdf;0.01%;0.00%;0:0.00%;14.65%;7.17%;0.51;5.45;0;69.59;78.21%;33.67%;Refer to Data and Standards document https://www.stoxx.com/documents/stoxxnet/Documents/Indices/otherinformation/esgreporting/ESG_Factor_Defintions_Data_and_Standards.pdf;Refer to Data and Standards document https://www.stoxx.com/documents/stoxxnet/Documents/Indices/otherinformation/esgreporting/ESG_Factor_Defintions_Data_and_Standards.pdf;;NA;;No;;;;;NA;30/06/2024  Update due to regular index review
STOXX Ltd.;Equity;STOXX Europe 600 Banks ESG-X;CH0476174575;SX7PESGX;STOXX Environmental Social & Governance Family;Yes;Yes;73.02;73.14;74.68;0.05%;NA;61.96%;68.66;37.52%;7.40%;0.16%;69.70;Refer to Data and Standards document https://www.stoxx.com/documents/stoxxnet/Documents/Indices/otherinformation/esgreporting/ESG_Factor_Defintions_Data_and_Standards.pdf;0.09%;0.07%;0.13:0.07%;12.36%;9.20%;0.56;8.04;0.02;73.57;71.69%;35.07%;80.05;80.61;84.53;0.00%;NA;0.00%;1.51;28.14%;0.00%;0.00%;75.50;Refer to Data and Standards document https://www.stoxx.com/documents/stoxxnet/Documents/Indices/otherinformation/esgreporting/ESG_Factor_Defintions_Data_and_Standards.pdf;0.00%;0.00%;0:0.00%;2.05%;23.53%;0.69;2.88;0;78.55;72.94%;40.84%;Refer to Data and Standards document https://www.stoxx.com/documents/stoxxnet/Documents/Indices/otherinformation/esgreporting/ESG_Factor_Defintions_Data_and_Standards.pdf;Refer to Data and Standards document https://www.stoxx.com/documents/stoxxnet/Documents/Indices/otherinformation/esgreporting/ESG_Factor_Defintions_Data_and_Standards.pdf;;NA;;No;;;;;NA;30/06/2024  Update due to regular index review
STOXX Ltd.;Equity;STOXX Germany Total Market ESG-X ex Nuclear Power;CH0508918254;TDPESGXN;STOXX Environmental Social & Governance Family;Yes;Yes;73.02;73.14;74.68;0.05%;NA;61.96%;68.66;37.52%;7.40%;0.16%;69.70;Refer to Data and Standards document https://www.stoxx.com/documents/stoxxnet/Documents/Indices/otherinformation/esgreporting/ESG_Factor_Defintions_Data_and_Standards.pdf;0.09%;0.07%;0.13:0.07%;12.36%;9.20%;0.56;8.04;0.02;73.57;71.69%;35.07%;76.24;78.20;77.11;0.04%;NA;55.02%;60.90;26.32%;8.67%;0.13%;72.88;Refer to Data and Standards document https://www.stoxx.com/documents/stoxxnet/Documents/Indices/otherinformation/esgreporting/ESG_Factor_Defintions_Data_and_Standards.pdf;0.00%;0.00%;0:0.00%;3.47%;8.76%;0.63;5.24;0;76.45;67.75%;38.78%;Refer to Data and Standards document https://www.stoxx.com/documents/stoxxnet/Documents/Indices/otherinformation/esgreporting/ESG_Factor_Defintions_Data_and_Standards.pdf;Refer to Data and Standards document https://www.stoxx.com/documents/stoxxnet/Documents/Indices/otherinformation/esgreporting/ESG_Factor_Defintions_Data_and_Standards.pdf;;NA;;No;;;;;NA;30/06/2024  Update due to regular index review
STOXX Ltd.;Equity;STOXX Australia 150 ESG-X;CH0476172728;S15PESGX;STOXX Environmental Social & Governance Family;Yes;Yes;73.02;73.14;74.68;0.05%;NA;61.96%;68.66;37.52%;7.40%;0.16%;69.70;Refer to Data and Standards document https://www.stoxx.com/documents/stoxxnet/Documents/Indices/otherinformation/esgreporting/ESG_Factor_Defintions_Data_and_Standards.pdf;0.09%;0.07%;0.13:0.07%;12.36%;9.20%;0.56;8.04;0.02;73.57;71.69%;35.07%;70.67;72.08;67.58;0.00%;NA;46.36%;106.30;6.44%;9.91%;0.06%;68.94;Refer to Data and Standards document https://www.stoxx.com/documents/stoxxnet/Documents/Indices/otherinformation/esgreporting/ESG_Factor_Defintions_Data_and_Standards.pdf;0.00%;0.00%;0:0.00%;20.77%;7.31%;0.72;5.77;0;76.37;82.80%;41.75%;Refer to Data and Standards document https://www.stoxx.com/documents/stoxxnet/Documents/Indices/otherinformation/esgreporting/ESG_Factor_Defintions_Data_and_Standards.pdf;Refer to Data and Standards document https://www.stoxx.com/documents/stoxxnet/Documents/Indices/otherinformation/esgreporting/ESG_Factor_Defintions_Data_and_Standards.pdf;;NA;;No;;;;;NA;30/06/2024  Update due to regular index review
STOXX Ltd.;Equity;STOXX Germany Total Market ESG-X;CH0508918262;TCDPESGX;STOXX Environmental Social & Governance Family;Yes;Yes;73.02;73.14;74.68;0.05%;NA;61.96%;68.66;37.52%;7.40%;0.16%;69.70;Refer to Data and Standards document https://www.stoxx.com/documents/stoxxnet/Documents/Indices/otherinformation/esgreporting/ESG_Factor_Defintions_Data_and_Standards.pdf;0.09%;0.07%;0.13:0.07%;12.36%;9.20%;0.56;8.04;0.02;73.57;71.69%;35.07%;76.23;78.20;77.08;0.04%;NA;55.08%;60.84;26.42%;8.66%;0.12%;72.87;Refer to Data and Standards document https://www.stoxx.com/documents/stoxxnet/Documents/Indices/otherinformation/esgreporting/ESG_Factor_Defintions_Data_and_Standards.pdf;0.00%;0.00%;0:0.00%;3.47%;9.09%;0.63;5.23;0;76.46;67.71%;38.76%;Refer to Data and Standards document https://www.stoxx.com/documents/stoxxnet/Documents/Indices/otherinformation/esgreporting/ESG_Factor_Defintions_Data_and_Standards.pdf;Refer to Data and Standards document https://www.stoxx.com/documents/stoxxnet/Documents/Indices/otherinformation/esgreporting/ESG_Factor_Defintions_Data_and_Standards.pdf;;NA;;No;;;;;NA;30/06/2024  Update due to regular index review
STOXX Ltd.;Equity;STOXX PSBC China A ESG;CH1159269062;SPCESGR;STOXX Environmental Social & Governance Family;Yes;Yes;73.02;73.14;74.68;0.05%;NA;61.96%;68.66;37.52%;7.40%;0.16%;69.70;Refer to Data and Standards document https://www.stoxx.com/documents/stoxxnet/Documents/Indices/otherinformation/esgreporting/ESG_Factor_Defintions_Data_and_Standards.pdf;0.09%;0.07%;0.13:0.07%;12.36%;9.20%;0.56;8.04;0.02;73.57;71.69%;35.07%;55.21;57.28;52.89;0.56%;NA;63.17%;102.93;0.58%;4.10%;0.00%;54.21;Refer to Data and Standards document https://www.stoxx.com/documents/stoxxnet/Documents/Indices/otherinformation/esgreporting/ESG_Factor_Defintions_Data_and_Standards.pdf;0.52%;1.67%;1:0.65%;75.63%;0.98%;0.16;0.18;0;54.83;38.33%;13.69%;Refer to Data and Standards document https://www.stoxx.com/documents/stoxxnet/Documents/Indices/otherinformation/esgreporting/ESG_Factor_Defintions_Data_and_Standards.pdf;Refer to Data and Standards document https://www.stoxx.com/documents/stoxxnet/Documents/Indices/otherinformation/esgreporting/ESG_Factor_Defintions_Data_and_Standards.pdf;;NA;;No;;;;;NA;30/06/2024  Update due to regular index review
STOXX Ltd.;Equity;STOXX Global 1800 ex Australia Low Carbon;CH0304746024;SXGXACEP;STOXX Environmental Social & Governance Family;Yes;Yes;73.02;73.14;74.68;0.05%;NA;61.96%;68.66;37.52%;7.40%;0.16%;69.70;Refer to Data and Standards document https://www.stoxx.com/documents/stoxxnet/Documents/Indices/otherinformation/esgreporting/ESG_Factor_Defintions_Data_and_Standards.pdf;0.09%;0.07%;0.13:0.07%;12.36%;9.20%;0.56;8.04;0.02;73.57;71.69%;35.07%;68.10;66.85;71.47;0.02%;NA;56.23%;28.07;42.58%;4.36%;0.05%;65.00;Refer to Data and Standards document https://www.stoxx.com/documents/stoxxnet/Documents/Indices/otherinformation/esgreporting/ESG_Factor_Defintions_Data_and_Standards.pdf;0.01%;0.00%;0:0.00%;19.95%;5.52%;0.51;4.95;0;68.56;80.10%;33.74%;Refer to Data and Standards document https://www.stoxx.com/documents/stoxxnet/Documents/Indices/otherinformation/esgreporting/ESG_Factor_Defintions_Data_and_Standards.pdf;Refer to Data and Standards document https://www.stoxx.com/documents/stoxxnet/Documents/Indices/otherinformation/esgreporting/ESG_Factor_Defintions_Data_and_Standards.pdf;;NA;;No;;;;;NA;30/06/2024  Update due to regular index review
STOXX Ltd.;Equity;STOXX Canada 240 ESG-X;CH0476173403;SC2PESGX;STOXX Environmental Social & Governance Family;Yes;Yes;73.02;73.14;74.68;0.05%;NA;61.96%;68.66;37.52%;7.40%;0.16%;69.70;Refer to Data and Standards document https://www.stoxx.com/documents/stoxxnet/Documents/Indices/otherinformation/esgreporting/ESG_Factor_Defintions_Data_and_Standards.pdf;0.09%;0.07%;0.13:0.07%;12.36%;9.20%;0.56;8.04;0.02;73.57;71.69%;35.07%;68.55;70.27;65.04;0.05%;NA;50.26%;171.28;26.18%;10.93%;0.09%;65.83;Refer to Data and Standards document https://www.stoxx.com/documents/stoxxnet/Documents/Indices/otherinformation/esgreporting/ESG_Factor_Defintions_Data_and_Standards.pdf;0.00%;0.00%;0:0.00%;28.67%;9.81%;0.61;6.79;0;75.08;84.64%;37.97%;Refer to Data and Standards document https://www.stoxx.com/documents/stoxxnet/Documents/Indices/otherinformation/esgreporting/ESG_Factor_Defintions_Data_and_Standards.pdf;Refer to Data and Standards document https://www.stoxx.com/documents/stoxxnet/Documents/Indices/otherinformation/esgreporting/ESG_Factor_Defintions_Data_and_Standards.pdf;;NA;;No;;;;;NA;30/06/2024  Update due to regular index review
STOXX Ltd.;Equity;EURO STOXX 50 Low Carbon;CH0305287432;SXE5LCEP;STOXX Environmental Social & Governance Family;Yes;Yes;73.02;73.14;74.68;0.05%;NA;61.96%;68.66;37.52%;7.40%;0.16%;69.70;Refer to Data and Standards document https://www.stoxx.com/documents/stoxxnet/Documents/Indices/otherinformation/esgreporting/ESG_Factor_Defintions_Data_and_Standards.pdf;0.09%;0.07%;0.13:0.07%;12.36%;9.20%;0.56;8.04;0.02;73.57;71.69%;35.07%;78.24;79.25;81.07;0.01%;NA;59.55%;21.68;30.48%;5.55%;0.00%;74.61;Refer to Data and Standards document https://www.stoxx.com/documents/stoxxnet/Documents/Indices/otherinformation/esgreporting/ESG_Factor_Defintions_Data_and_Standards.pdf;0.00%;0.00%;0:0.00%;1.34%;11.50%;0.75;3.13;0;80.03;67.67%;42.85%;Refer to Data and Standards document https://www.stoxx.com/documents/stoxxnet/Documents/Indices/otherinformation/esgreporting/ESG_Factor_Defintions_Data_and_Standards.pdf;Refer to Data and Standards document https://www.stoxx.com/documents/stoxxnet/Documents/Indices/otherinformation/esgreporting/ESG_Factor_Defintions_Data_and_Standards.pdf;;NA;;No;;;;;NA;30/06/2024  Update due to regular index review
STOXX Ltd.;Equity;iSTOXX Global Industry Neutral ESG 600;CH0405862282;ISXG6EP;STOXX Environmental Social & Governance Family;Yes;Yes;73.02;73.14;74.68;0.05%;NA;61.96%;68.66;37.52%;7.40%;0.16%;69.70;Refer to Data and Standards document https://www.stoxx.com/documents/stoxxnet/Documents/Indices/otherinformation/esgreporting/ESG_Factor_Defintions_Data_and_Standards.pdf;0.09%;0.07%;0.13:0.07%;12.36%;9.20%;0.56;8.04;0.02;73.57;71.69%;35.07%;76.14;74.08;78.91;0.03%;NA;75.53%;72.62;46.72%;9.85%;0.27%;74.18;Refer to Data and Standards document https://www.stoxx.com/documents/stoxxnet/Documents/Indices/otherinformation/esgreporting/ESG_Factor_Defintions_Data_and_Standards.pdf;0.00%;1.29%;1:0.17%;4.06%;8.47%;0.53;2.71;1;75.56;77.81%;34.67%;Refer to Data and Standards document https://www.stoxx.com/documents/stoxxnet/Documents/Indices/otherinformation/esgreporting/ESG_Factor_Defintions_Data_and_Standards.pdf;Refer to Data and Standards document https://www.stoxx.com/documents/stoxxnet/Documents/Indices/otherinformation/esgreporting/ESG_Factor_Defintions_Data_and_Standards.pdf;;NA;;No;;;;;NA;30/06/2024  Update due to regular index review
STOXX Ltd.;Equity;iSTOXX Global ESG US Leg Equal Weight;CH0462360824;IXGEULP;STOXX Environmental Social & Governance Family;Yes;Yes;73.02;73.14;74.68;0.05%;NA;61.96%;68.66;37.52%;7.40%;0.16%;69.70;Refer to Data and Standards document https://www.stoxx.com/documents/stoxxnet/Documents/Indices/otherinformation/esgreporting/ESG_Factor_Defintions_Data_and_Standards.pdf;0.09%;0.07%;0.13:0.07%;12.36%;9.20%;0.56;8.04;0.02;73.57;71.69%;35.07%;72.00;72.38;77.78;0.08%;NA;65.77%;101.64;43.05%;3.31%;0.03%;69.97;Refer to Data and Standards document https://www.stoxx.com/documents/stoxxnet/Documents/Indices/otherinformation/esgreporting/ESG_Factor_Defintions_Data_and_Standards.pdf;0.00%;0.00%;0:0.00%;13.73%;4.10%;0.49;1.40;0;69.02;88.01%;33.10%;Refer to Data and Standards document https://www.stoxx.com/documents/stoxxnet/Documents/Indices/otherinformation/esgreporting/ESG_Factor_Defintions_Data_and_Standards.pdf;Refer to Data and Standards document https://www.stoxx.com/documents/stoxxnet/Documents/Indices/otherinformation/esgreporting/ESG_Factor_Defintions_Data_and_Standards.pdf;;NA;;No;;;;;NA;30/06/2024  Update due to regular index review
STOXX Ltd.;Equity;STOXX Global Climate Impact Ex Global Compact and Controversial Weapons;CH0355795805;SXGCIEP;STOXX Environmental Social & Governance Family;Yes;Yes;73.02;73.14;74.68;0.05%;NA;61.96%;68.66;37.52%;7.40%;0.16%;69.70;Refer to Data and Standards document https://www.stoxx.com/documents/stoxxnet/Documents/Indices/otherinformation/esgreporting/ESG_Factor_Defintions_Data_and_Standards.pdf;0.09%;0.07%;0.13:0.07%;12.36%;9.20%;0.56;8.04;0.02;73.57;71.69%;35.07%;69.46;66.75;73.72;0.02%;NA;62.49%;26.40;51.85%;4.51%;0.07%;66.16;Refer to Data and Standards document https://www.stoxx.com/documents/stoxxnet/Documents/Indices/otherinformation/esgreporting/ESG_Factor_Defintions_Data_and_Standards.pdf;0.01%;0.00%;0:0.00%;14.65%;7.17%;0.51;5.45;0;69.59;78.21%;33.67%;Refer to Data and Standards document https://www.stoxx.com/documents/stoxxnet/Documents/Indices/otherinformation/esgreporting/ESG_Factor_Defintions_Data_and_Standards.pdf;Refer to Data and Standards document https://www.stoxx.com/documents/stoxxnet/Documents/Indices/otherinformation/esgreporting/ESG_Factor_Defintions_Data_and_Standards.pdf;;NA;;No;;;;;NA;30/06/2024  Update due to regular index review
