Item1_BM_Administrator;Item2_Asset_Class;Item3_Benchmark_Name;Item3_Benchmark_ISIN;Item3_Benchmark_Symbol;Item3_Benchmark_Family_Name;Item4_ESG_in_Portfolio;Item5_ESG_objectives;Item6a_Consolidated_ESG_Rating_Family_Level;Item6a_ESG_ratings_top_ten_Family_Level;Item6b_Consolidated_Environmental_Rating_Family_Level;Item6b_Green_Revenues_or_Green_Capex_Family_Level;Item6b_Climate_Related_Physical_Risks_Family_Level;Item6b_Exposure_NACE_Sections_Family_Level;Item6b_GHG_intensity_Family_Level;Item6b_GHG_reported_vs_estimated_Family_Level;Item6b_Exposure_NACE_Divisions_Family_Level;Item6b_Exposure_to_Environmental_Goods_and_Services_Family_Level;Item6c_Consolidated_Social_Rating_Family_Level;Item6c_Sources_for_Controversial_Weapon_Definition_Family_Level;Item6c_Controversial_Weapons_Family_Level;Item6c_Tobacco_Family_Level;Item6c_Social_Violations_Family_Level;Item6c_Exposure_to_Companies_with_no_Due_Diligence_Policies_on_ILO_conventions_Family_Level;Item6c_Gender_Pay_Gap_Family_Level;Item6c_Female_Male_Board_Member_Ratio_Family_Level;Item6c_Ratio_of_Accidents_Injuries_Fatalities_Family_Level;Item6c_Convictions_for_Violations_of_AntiBribery_and_AntiCorruption_Laws_Family_Level;Item6d_Consolidated_Governance_Rating_Family_Level;Item6d_Percentage_of_Independent_Board_Members_Family_Level;Item6d_Percentage_of_Female_Board_Members_Family_Level;Item7a_Consolidated_ESG_Rating;Item7a_ESG_ratings_top_ten;Item7b_Consolidated_Environmental_Rating;Item7b_Green_Revenues_or_Green_Capex;Item7b_Climate_Related_Physical_Risks;Item7b_Exposure_NACE_Sections;Item7b_GHG_intensity;Item7b_GHG_reported_vs_estimated;Item7b_Exposure_NACE_Divisions;Item7b_Exposure_to_Environmental_Goods_and_Services;Item7c_Consolidated_Social_Rating;Item7c_Sources_for_Controversial_Weapon_Definition;Item7c_Controversial_Weapons;Item7c_Tobacco;Item7c_Social_Violations;Item7c_Exposure_to_Companies_with_no_Due_Diligence_Policies_on_ILO_conventions;Item7c_Gender_Pay_Gap;Item7c_Female_Male_Board_Member_Ratio;Item7c_Ratio_of_Accidents_Injuries_Fatalities;Item7c_Convictions_for_Violations_of_AntiBribery_and_AntiCorruption_Laws;Item7d_Consolidated_Governance_Rating;Item7d_Percentage_of_Independent_Board_Members;Item7d_Percentage_of_Female_Board_Members;Item8a_Data_Sources;Item8b_Reference_Standards;Item9a_Year_on_Year_Decarbonisation_Trajectory;Item9b_IPCC_Decarbonisation_Trajectory;Item9c_Overlap_between_Benchmarks_and_their_Investable_Universe;Item10a_Carbon_Emission_Reduction_or_Paris_Agreement_Alignment;Item10b_Temperature_Scenario;Item10c_Temperature_Scenario_Provider;Item10d_Temperature_Scenario_Methodology;Item10e_Link_to_Temperature_Scenario;Share_of_Benchmark_in_Investable_Universe_Free_Float_Market_Capitalization;Update_Date
STOXX Ltd.;Equity;STOXX Europe 600 ESG-X Ax Multi-Factor;CH0524923874;SAXPEMFP;STOXX Factor Based Environmental Social & Governance Family;Yes;Yes;71.90;71.99;71.89;0.03%;NA;57.10%;89.80;35.66%;6.22%;0.14%;68.48;Refer to Data and Standards document https://www.stoxx.com/documents/stoxxnet/Documents/Indices/otherinformation/esgreporting/ESG_Factor_Defintions_Data_and_Standards.pdf;0.22%;0.46%;0.05:0.01%;17.47%;11.36%;0.52;25.29;0.00;72.58;70.35%;33.48%;75.41;75.37;74.59;0.03%;NA;65.23%;136.09;43.08%;13.43%;0.00%;73.48;Refer to Data and Standards document https://www.stoxx.com/documents/stoxxnet/Documents/Indices/otherinformation/esgreporting/ESG_Factor_Defintions_Data_and_Standards.pdf;0.00%;0.00%;0:0.00%;4.46%;17.11%;0.64;5.57;0;77.79;67.21%;38.89%;Refer to Data and Standards document https://www.stoxx.com/documents/stoxxnet/Documents/Indices/otherinformation/esgreporting/ESG_Factor_Defintions_Data_and_Standards.pdf;Refer to Data and Standards document https://www.stoxx.com/documents/stoxxnet/Documents/Indices/otherinformation/esgreporting/ESG_Factor_Defintions_Data_and_Standards.pdf;;NA;;No;;;;;NA;30/06/2024  Update due to regular index review
STOXX Ltd.;Equity;STOXX Europe 600 ESG-X Ax Momentum;CH0524921860;SAXPEMOP;STOXX Factor Based Environmental Social & Governance Family;Yes;Yes;71.90;71.99;71.89;0.03%;NA;57.10%;89.80;35.66%;6.22%;0.14%;68.48;Refer to Data and Standards document https://www.stoxx.com/documents/stoxxnet/Documents/Indices/otherinformation/esgreporting/ESG_Factor_Defintions_Data_and_Standards.pdf;0.22%;0.46%;0.05:0.01%;17.47%;11.36%;0.52;25.29;0.00;72.58;70.35%;33.48%;75.73;79.36;74.67;0.01%;NA;64.67%;138.44;37.35%;7.17%;0.01%;70.60;Refer to Data and Standards document https://www.stoxx.com/documents/stoxxnet/Documents/Indices/otherinformation/esgreporting/ESG_Factor_Defintions_Data_and_Standards.pdf;0.00%;0.00%;0:0.00%;7.14%;13.52%;0.69;5.03;0;78.04;65.59%;40.76%;Refer to Data and Standards document https://www.stoxx.com/documents/stoxxnet/Documents/Indices/otherinformation/esgreporting/ESG_Factor_Defintions_Data_and_Standards.pdf;Refer to Data and Standards document https://www.stoxx.com/documents/stoxxnet/Documents/Indices/otherinformation/esgreporting/ESG_Factor_Defintions_Data_and_Standards.pdf;;NA;;No;;;;;NA;30/06/2024  Update due to regular index review
STOXX Ltd.;Equity;STOXX USA 900 ESG-X Ax Size;CH0524921290;SA9UESZP;STOXX Factor Based Environmental Social & Governance Family;Yes;Yes;71.90;71.99;71.89;0.03%;NA;57.10%;89.80;35.66%;6.22%;0.14%;68.48;Refer to Data and Standards document https://www.stoxx.com/documents/stoxxnet/Documents/Indices/otherinformation/esgreporting/ESG_Factor_Defintions_Data_and_Standards.pdf;0.22%;0.46%;0.05:0.01%;17.47%;11.36%;0.52;25.29;0.00;72.58;70.35%;33.48%;64.42;65.92;61.04;0.00%;NA;58.35%;55.82;27.18%;2.21%;0.14%;60.20;Refer to Data and Standards document https://www.stoxx.com/documents/stoxxnet/Documents/Indices/otherinformation/esgreporting/ESG_Factor_Defintions_Data_and_Standards.pdf;0.00%;0.00%;0:0.00%;45.21%;9.14%;0.44;4.85;0;65.33;86.03%;30.73%;Refer to Data and Standards document https://www.stoxx.com/documents/stoxxnet/Documents/Indices/otherinformation/esgreporting/ESG_Factor_Defintions_Data_and_Standards.pdf;Refer to Data and Standards document https://www.stoxx.com/documents/stoxxnet/Documents/Indices/otherinformation/esgreporting/ESG_Factor_Defintions_Data_and_Standards.pdf;;NA;;No;;;;;NA;30/06/2024  Update due to regular index review
STOXX Ltd.;Equity;STOXX Europe 600 ESG-X Ax Quality;CH0524921654;SAXPEQUP;STOXX Factor Based Environmental Social & Governance Family;Yes;Yes;71.90;71.99;71.89;0.03%;NA;57.10%;89.80;35.66%;6.22%;0.14%;68.48;Refer to Data and Standards document https://www.stoxx.com/documents/stoxxnet/Documents/Indices/otherinformation/esgreporting/ESG_Factor_Defintions_Data_and_Standards.pdf;0.22%;0.46%;0.05:0.01%;17.47%;11.36%;0.52;25.29;0.00;72.58;70.35%;33.48%;74.02;78.00;73.58;0.01%;NA;67.85%;46.72;38.13%;12.92%;0.00%;71.44;Refer to Data and Standards document https://www.stoxx.com/documents/stoxxnet/Documents/Indices/otherinformation/esgreporting/ESG_Factor_Defintions_Data_and_Standards.pdf;0.00%;0.00%;0:0.00%;18.62%;10.90%;0.65;4.27;0;78.71;64.29%;39.36%;Refer to Data and Standards document https://www.stoxx.com/documents/stoxxnet/Documents/Indices/otherinformation/esgreporting/ESG_Factor_Defintions_Data_and_Standards.pdf;Refer to Data and Standards document https://www.stoxx.com/documents/stoxxnet/Documents/Indices/otherinformation/esgreporting/ESG_Factor_Defintions_Data_and_Standards.pdf;;NA;;No;;;;;NA;30/06/2024  Update due to regular index review
STOXX Ltd.;Equity;STOXX Asia/Pacific 600 ESG-X Ax Multi-Factor;CH0524923593;SAP1EMFP;STOXX Factor Based Environmental Social & Governance Family;Yes;Yes;71.90;71.99;71.89;0.03%;NA;57.10%;89.80;35.66%;6.22%;0.14%;68.48;Refer to Data and Standards document https://www.stoxx.com/documents/stoxxnet/Documents/Indices/otherinformation/esgreporting/ESG_Factor_Defintions_Data_and_Standards.pdf;0.22%;0.46%;0.05:0.01%;17.47%;11.36%;0.52;25.29;0.00;72.58;70.35%;33.48%;65.90;67.57;64.71;0.15%;NA;76.33%;266.59;34.52%;9.24%;0.00%;63.96;Refer to Data and Standards document https://www.stoxx.com/documents/stoxxnet/Documents/Indices/otherinformation/esgreporting/ESG_Factor_Defintions_Data_and_Standards.pdf;0.00%;0.00%;0:0.00%;22.20%;19.36%;0.26;2.18;0;64.85;51.62%;20.48%;Refer to Data and Standards document https://www.stoxx.com/documents/stoxxnet/Documents/Indices/otherinformation/esgreporting/ESG_Factor_Defintions_Data_and_Standards.pdf;Refer to Data and Standards document https://www.stoxx.com/documents/stoxxnet/Documents/Indices/otherinformation/esgreporting/ESG_Factor_Defintions_Data_and_Standards.pdf;;NA;;No;;;;;NA;30/06/2024  Update due to regular index review
STOXX Ltd.;Equity;iSTOXX PPF Responsible SDG Emerging Markets;CH1213354876;IPEMRSP;STOXX Factor Based Environmental Social & Governance Family;Yes;Yes;71.90;71.99;71.89;0.03%;NA;57.10%;89.80;35.66%;6.22%;0.14%;68.48;Refer to Data and Standards document https://www.stoxx.com/documents/stoxxnet/Documents/Indices/otherinformation/esgreporting/ESG_Factor_Defintions_Data_and_Standards.pdf;0.22%;0.46%;0.05:0.01%;17.47%;11.36%;0.52;25.29;0.00;72.58;70.35%;33.48%;68.42;73.52;66.81;0.14%;NA;58.50%;205.08;13.74%;4.52%;0.01%;63.90;Refer to Data and Standards document https://www.stoxx.com/documents/stoxxnet/Documents/Indices/otherinformation/esgreporting/ESG_Factor_Defintions_Data_and_Standards.pdf;0.00%;0.00%;0:0.00%;27.37%;5.88%;0.18;1.59;0;64.64;50.23%;15.33%;Refer to Data and Standards document https://www.stoxx.com/documents/stoxxnet/Documents/Indices/otherinformation/esgreporting/ESG_Factor_Defintions_Data_and_Standards.pdf;Refer to Data and Standards document https://www.stoxx.com/documents/stoxxnet/Documents/Indices/otherinformation/esgreporting/ESG_Factor_Defintions_Data_and_Standards.pdf;;NA;;No;;;;;NA;30/06/2024  Update due to regular index review
STOXX Ltd.;Equity;iSTOXX APG World Responsible Low-Carbon Minimum Volatility;CH1169656233;ISAMVCE;STOXX Factor Based Environmental Social & Governance Family;Yes;Yes;71.90;71.99;71.89;0.03%;NA;57.10%;89.80;35.66%;6.22%;0.14%;68.48;Refer to Data and Standards document https://www.stoxx.com/documents/stoxxnet/Documents/Indices/otherinformation/esgreporting/ESG_Factor_Defintions_Data_and_Standards.pdf;0.22%;0.46%;0.05:0.01%;17.47%;11.36%;0.52;25.29;0.00;72.58;70.35%;33.48%;67.79;65.65;69.58;0.01%;NA;55.52%;131.71;39.05%;5.92%;0.13%;65.12;Refer to Data and Standards document https://www.stoxx.com/documents/stoxxnet/Documents/Indices/otherinformation/esgreporting/ESG_Factor_Defintions_Data_and_Standards.pdf;0.39%;0.00%;0:0.00%;22.50%;5.64%;0.47;10.12;0;69.83;77.91%;31.93%;Refer to Data and Standards document https://www.stoxx.com/documents/stoxxnet/Documents/Indices/otherinformation/esgreporting/ESG_Factor_Defintions_Data_and_Standards.pdf;Refer to Data and Standards document https://www.stoxx.com/documents/stoxxnet/Documents/Indices/otherinformation/esgreporting/ESG_Factor_Defintions_Data_and_Standards.pdf;;NA;;No;;;;;NA;30/06/2024  Update due to regular index review
STOXX Ltd.;Equity;STOXX Global ESG-X Select Dividend 100;CH0598747167;SDGPX;STOXX Factor Based Environmental Social & Governance Family;Yes;Yes;71.90;71.99;71.89;0.03%;NA;57.10%;89.80;35.66%;6.22%;0.14%;68.48;Refer to Data and Standards document https://www.stoxx.com/documents/stoxxnet/Documents/Indices/otherinformation/esgreporting/ESG_Factor_Defintions_Data_and_Standards.pdf;0.22%;0.46%;0.05:0.01%;17.47%;11.36%;0.52;25.29;0.00;72.58;70.35%;33.48%;70.53;67.69;69.76;0.05%;NA;49.28%;167.91;22.08%;7.82%;0.00%;69.10;Refer to Data and Standards document https://www.stoxx.com/documents/stoxxnet/Documents/Indices/otherinformation/esgreporting/ESG_Factor_Defintions_Data_and_Standards.pdf;0.00%;0.00%;0:0.00%;16.11%;13.48%;0.55;7.94;0;72.82;72.12%;35.59%;Refer to Data and Standards document https://www.stoxx.com/documents/stoxxnet/Documents/Indices/otherinformation/esgreporting/ESG_Factor_Defintions_Data_and_Standards.pdf;Refer to Data and Standards document https://www.stoxx.com/documents/stoxxnet/Documents/Indices/otherinformation/esgreporting/ESG_Factor_Defintions_Data_and_Standards.pdf;;NA;;No;;;;;NA;30/06/2024  Update due to regular index review
STOXX Ltd.;Equity;iSTOXX APG World Responsible Minimum Volatility;CH1169656134;ISAMVEE;STOXX Factor Based Environmental Social & Governance Family;Yes;Yes;71.90;71.99;71.89;0.03%;NA;57.10%;89.80;35.66%;6.22%;0.14%;68.48;Refer to Data and Standards document https://www.stoxx.com/documents/stoxxnet/Documents/Indices/otherinformation/esgreporting/ESG_Factor_Defintions_Data_and_Standards.pdf;0.22%;0.46%;0.05:0.01%;17.47%;11.36%;0.52;25.29;0.00;72.58;70.35%;33.48%;67.77;64.15;69.58;0.01%;NA;55.71%;140.10;38.90%;5.93%;0.13%;65.10;Refer to Data and Standards document https://www.stoxx.com/documents/stoxxnet/Documents/Indices/otherinformation/esgreporting/ESG_Factor_Defintions_Data_and_Standards.pdf;0.41%;0.00%;0:0.00%;22.42%;5.66%;0.47;10.10;0;69.78;77.91%;31.88%;Refer to Data and Standards document https://www.stoxx.com/documents/stoxxnet/Documents/Indices/otherinformation/esgreporting/ESG_Factor_Defintions_Data_and_Standards.pdf;Refer to Data and Standards document https://www.stoxx.com/documents/stoxxnet/Documents/Indices/otherinformation/esgreporting/ESG_Factor_Defintions_Data_and_Standards.pdf;;NA;;No;;;;;NA;30/06/2024  Update due to regular index review
STOXX Ltd.;Equity;EURO STOXX Low Carbon Diversification Select 50;CH0321940386;SXXCDSE;STOXX Factor Based Environmental Social & Governance Family;Yes;Yes;71.90;71.99;71.89;0.03%;NA;57.10%;89.80;35.66%;6.22%;0.14%;68.48;Refer to Data and Standards document https://www.stoxx.com/documents/stoxxnet/Documents/Indices/otherinformation/esgreporting/ESG_Factor_Defintions_Data_and_Standards.pdf;0.22%;0.46%;0.05:0.01%;17.47%;11.36%;0.52;25.29;0.00;72.58;70.35%;33.48%;77.50;75.66;76.91;0.01%;NA;39.35%;36.92;30.29%;7.09%;0.03%;75.31;Refer to Data and Standards document https://www.stoxx.com/documents/stoxxnet/Documents/Indices/otherinformation/esgreporting/ESG_Factor_Defintions_Data_and_Standards.pdf;0.00%;0.00%;0:0.00%;1.86%;10.49%;0.75;261.18;0;82.37;66.35%;42.82%;Refer to Data and Standards document https://www.stoxx.com/documents/stoxxnet/Documents/Indices/otherinformation/esgreporting/ESG_Factor_Defintions_Data_and_Standards.pdf;Refer to Data and Standards document https://www.stoxx.com/documents/stoxxnet/Documents/Indices/otherinformation/esgreporting/ESG_Factor_Defintions_Data_and_Standards.pdf;;NA;;No;;;;;NA;30/06/2024  Update due to regular index review
STOXX Ltd.;Equity;iSTOXX APG Developed Real Estate -X;CH1244437625;ISAREXE;STOXX Factor Based Environmental Social & Governance Family;Yes;Yes;71.90;71.99;71.89;0.03%;NA;57.10%;89.80;35.66%;6.22%;0.14%;68.48;Refer to Data and Standards document https://www.stoxx.com/documents/stoxxnet/Documents/Indices/otherinformation/esgreporting/ESG_Factor_Defintions_Data_and_Standards.pdf;0.22%;0.46%;0.05:0.01%;17.47%;11.36%;0.52;25.29;0.00;72.58;70.35%;33.48%;64.02;60.35;59.06;0.01%;NA;94.59%;51.51;31.21%;0.00%;0.00%;55.09;Refer to Data and Standards document https://www.stoxx.com/documents/stoxxnet/Documents/Indices/otherinformation/esgreporting/ESG_Factor_Defintions_Data_and_Standards.pdf;0.00%;0.00%;0:0.00%;35.60%;7.31%;0.43;9.23;0;58.29;77.69%;29.98%;Refer to Data and Standards document https://www.stoxx.com/documents/stoxxnet/Documents/Indices/otherinformation/esgreporting/ESG_Factor_Defintions_Data_and_Standards.pdf;Refer to Data and Standards document https://www.stoxx.com/documents/stoxxnet/Documents/Indices/otherinformation/esgreporting/ESG_Factor_Defintions_Data_and_Standards.pdf;;NA;;No;;;;;NA;30/06/2024  Update due to regular index review
STOXX Ltd.;Equity;iSTOXX APG World Responsible Low-Carbon SDI Minimum Volatility;CH1169656175;ISAMVFE;STOXX Factor Based Environmental Social & Governance Family;Yes;Yes;71.90;71.99;71.89;0.03%;NA;57.10%;89.80;35.66%;6.22%;0.14%;68.48;Refer to Data and Standards document https://www.stoxx.com/documents/stoxxnet/Documents/Indices/otherinformation/esgreporting/ESG_Factor_Defintions_Data_and_Standards.pdf;0.22%;0.46%;0.05:0.01%;17.47%;11.36%;0.52;25.29;0.00;72.58;70.35%;33.48%;67.84;64.26;69.61;0.02%;NA;56.55%;127.95;38.42%;5.89%;0.14%;65.17;Refer to Data and Standards document https://www.stoxx.com/documents/stoxxnet/Documents/Indices/otherinformation/esgreporting/ESG_Factor_Defintions_Data_and_Standards.pdf;0.38%;0.00%;0:0.00%;23.79%;5.79%;0.47;9.87;0;69.81;78.03%;31.91%;Refer to Data and Standards document https://www.stoxx.com/documents/stoxxnet/Documents/Indices/otherinformation/esgreporting/ESG_Factor_Defintions_Data_and_Standards.pdf;Refer to Data and Standards document https://www.stoxx.com/documents/stoxxnet/Documents/Indices/otherinformation/esgreporting/ESG_Factor_Defintions_Data_and_Standards.pdf;;NA;;No;;;;;NA;30/06/2024  Update due to regular index review
STOXX Ltd.;Equity;STOXX Europe Low Carbon Diversification Select 50;CH0321940329;SXXCDSP;STOXX Factor Based Environmental Social & Governance Family;Yes;Yes;71.90;71.99;71.89;0.03%;NA;57.10%;89.80;35.66%;6.22%;0.14%;68.48;Refer to Data and Standards document https://www.stoxx.com/documents/stoxxnet/Documents/Indices/otherinformation/esgreporting/ESG_Factor_Defintions_Data_and_Standards.pdf;0.22%;0.46%;0.05:0.01%;17.47%;11.36%;0.52;25.29;0.00;72.58;70.35%;33.48%;76.20;74.63;76.36;0.00%;NA;40.95%;13.35;30.09%;4.16%;0.00%;73.40;Refer to Data and Standards document https://www.stoxx.com/documents/stoxxnet/Documents/Indices/otherinformation/esgreporting/ESG_Factor_Defintions_Data_and_Standards.pdf;0.00%;0.00%;0:0.00%;3.71%;9.15%;0.69;272.83;0;80.81;74.50%;40.75%;Refer to Data and Standards document https://www.stoxx.com/documents/stoxxnet/Documents/Indices/otherinformation/esgreporting/ESG_Factor_Defintions_Data_and_Standards.pdf;Refer to Data and Standards document https://www.stoxx.com/documents/stoxxnet/Documents/Indices/otherinformation/esgreporting/ESG_Factor_Defintions_Data_and_Standards.pdf;;NA;;No;;;;;NA;30/06/2024  Update due to regular index review
STOXX Ltd.;Equity;iSTOXX APG World Responsible SDI Minimum Volatility;CH1169656076;ISAMVSE;STOXX Factor Based Environmental Social & Governance Family;Yes;Yes;71.90;71.99;71.89;0.03%;NA;57.10%;89.80;35.66%;6.22%;0.14%;68.48;Refer to Data and Standards document https://www.stoxx.com/documents/stoxxnet/Documents/Indices/otherinformation/esgreporting/ESG_Factor_Defintions_Data_and_Standards.pdf;0.22%;0.46%;0.05:0.01%;17.47%;11.36%;0.52;25.29;0.00;72.58;70.35%;33.48%;67.84;64.61;69.59;0.02%;NA;56.48%;127.35;38.61%;5.90%;0.14%;65.18;Refer to Data and Standards document https://www.stoxx.com/documents/stoxxnet/Documents/Indices/otherinformation/esgreporting/ESG_Factor_Defintions_Data_and_Standards.pdf;0.38%;0.00%;0:0.00%;23.85%;5.86%;0.47;9.87;0;69.83;77.97%;31.91%;Refer to Data and Standards document https://www.stoxx.com/documents/stoxxnet/Documents/Indices/otherinformation/esgreporting/ESG_Factor_Defintions_Data_and_Standards.pdf;Refer to Data and Standards document https://www.stoxx.com/documents/stoxxnet/Documents/Indices/otherinformation/esgreporting/ESG_Factor_Defintions_Data_and_Standards.pdf;;NA;;No;;;;;NA;30/06/2024  Update due to regular index review
STOXX Ltd.;Equity;STOXX Japan 600 ESG-X Ax Low Risk;CH0539523172;SA6JELRP;STOXX Factor Based Environmental Social & Governance Family;Yes;Yes;71.90;71.99;71.89;0.03%;NA;57.10%;89.80;35.66%;6.22%;0.14%;68.48;Refer to Data and Standards document https://www.stoxx.com/documents/stoxxnet/Documents/Indices/otherinformation/esgreporting/ESG_Factor_Defintions_Data_and_Standards.pdf;0.22%;0.46%;0.05:0.01%;17.47%;11.36%;0.52;25.29;0.00;72.58;70.35%;33.48%;65.65;68.59;62.98;0.00%;NA;68.83%;100.12;42.32%;4.94%;0.32%;61.10;Refer to Data and Standards document https://www.stoxx.com/documents/stoxxnet/Documents/Indices/otherinformation/esgreporting/ESG_Factor_Defintions_Data_and_Standards.pdf;0.00%;0.00%;0:0.00%;23.77%;23.88%;0.18;1.66;0;58.44;43.13%;15.42%;Refer to Data and Standards document https://www.stoxx.com/documents/stoxxnet/Documents/Indices/otherinformation/esgreporting/ESG_Factor_Defintions_Data_and_Standards.pdf;Refer to Data and Standards document https://www.stoxx.com/documents/stoxxnet/Documents/Indices/otherinformation/esgreporting/ESG_Factor_Defintions_Data_and_Standards.pdf;;NA;;No;;;;;NA;30/06/2024  Update due to regular index review
STOXX Ltd.;Equity;STOXX Europe ESG Environmental Leaders Select 30 EUR;CH0321940618;SEENVSEP;STOXX Factor Based Environmental Social & Governance Family;Yes;Yes;71.90;71.99;71.89;0.03%;NA;57.10%;89.80;35.66%;6.22%;0.14%;68.48;Refer to Data and Standards document https://www.stoxx.com/documents/stoxxnet/Documents/Indices/otherinformation/esgreporting/ESG_Factor_Defintions_Data_and_Standards.pdf;0.22%;0.46%;0.05:0.01%;17.47%;11.36%;0.52;25.29;0.00;72.58;70.35%;33.48%;84.34;85.71;85.65;0.04%;NA;36.61%;80.08;29.08%;3.44%;0.00%;82.40;Refer to Data and Standards document https://www.stoxx.com/documents/stoxxnet/Documents/Indices/otherinformation/esgreporting/ESG_Factor_Defintions_Data_and_Standards.pdf;0.00%;0.00%;0:0.00%;0.00%;13.30%;0.73;5.76;0;85.62;70.55%;42.27%;Refer to Data and Standards document https://www.stoxx.com/documents/stoxxnet/Documents/Indices/otherinformation/esgreporting/ESG_Factor_Defintions_Data_and_Standards.pdf;Refer to Data and Standards document https://www.stoxx.com/documents/stoxxnet/Documents/Indices/otherinformation/esgreporting/ESG_Factor_Defintions_Data_and_Standards.pdf;;NA;;No;;;;;NA;30/06/2024  Update due to regular index review
STOXX Ltd.;Equity;STOXX Europe ESG Governance Leaders Select 30 EUR;CH0321940741;SEGOVSEP;STOXX Factor Based Environmental Social & Governance Family;Yes;Yes;71.90;71.99;71.89;0.03%;NA;57.10%;89.80;35.66%;6.22%;0.14%;68.48;Refer to Data and Standards document https://www.stoxx.com/documents/stoxxnet/Documents/Indices/otherinformation/esgreporting/ESG_Factor_Defintions_Data_and_Standards.pdf;0.22%;0.46%;0.05:0.01%;17.47%;11.36%;0.52;25.29;0.00;72.58;70.35%;33.48%;83.80;85.49;83.00;0.02%;NA;33.61%;83.87;29.89%;3.47%;0.00%;82.53;Refer to Data and Standards document https://www.stoxx.com/documents/stoxxnet/Documents/Indices/otherinformation/esgreporting/ESG_Factor_Defintions_Data_and_Standards.pdf;0.00%;0.00%;0:0.00%;3.00%;14.18%;0.74;6.86;0;87.27;70.13%;42.60%;Refer to Data and Standards document https://www.stoxx.com/documents/stoxxnet/Documents/Indices/otherinformation/esgreporting/ESG_Factor_Defintions_Data_and_Standards.pdf;Refer to Data and Standards document https://www.stoxx.com/documents/stoxxnet/Documents/Indices/otherinformation/esgreporting/ESG_Factor_Defintions_Data_and_Standards.pdf;;NA;;No;;;;;NA;30/06/2024  Update due to regular index review
STOXX Ltd.;Equity;STOXX Europe Low Carbon Select 50;CH0321940295;SXXCSEP;STOXX Factor Based Environmental Social & Governance Family;Yes;Yes;71.90;71.99;71.89;0.03%;NA;57.10%;89.80;35.66%;6.22%;0.14%;68.48;Refer to Data and Standards document https://www.stoxx.com/documents/stoxxnet/Documents/Indices/otherinformation/esgreporting/ESG_Factor_Defintions_Data_and_Standards.pdf;0.22%;0.46%;0.05:0.01%;17.47%;11.36%;0.52;25.29;0.00;72.58;70.35%;33.48%;78.02;78.09;79.15;0.01%;NA;33.61%;9.95;21.85%;2.39%;0.00%;74.73;Refer to Data and Standards document https://www.stoxx.com/documents/stoxxnet/Documents/Indices/otherinformation/esgreporting/ESG_Factor_Defintions_Data_and_Standards.pdf;0.00%;0.00%;0:0.00%;1.83%;12.14%;0.69;8.05;0;81.92;70.66%;40.65%;Refer to Data and Standards document https://www.stoxx.com/documents/stoxxnet/Documents/Indices/otherinformation/esgreporting/ESG_Factor_Defintions_Data_and_Standards.pdf;Refer to Data and Standards document https://www.stoxx.com/documents/stoxxnet/Documents/Indices/otherinformation/esgreporting/ESG_Factor_Defintions_Data_and_Standards.pdf;;NA;;No;;;;;NA;30/06/2024  Update due to regular index review
STOXX Ltd.;Equity;iSTOXX APG World-X Minimum Volatility;CH1169656019;ISAMVXE;STOXX Factor Based Environmental Social & Governance Family;Yes;Yes;71.90;71.99;71.89;0.03%;NA;57.10%;89.80;35.66%;6.22%;0.14%;68.48;Refer to Data and Standards document https://www.stoxx.com/documents/stoxxnet/Documents/Indices/otherinformation/esgreporting/ESG_Factor_Defintions_Data_and_Standards.pdf;0.22%;0.46%;0.05:0.01%;17.47%;11.36%;0.52;25.29;0.00;72.58;70.35%;33.48%;66.87;66.23;68.27;0.03%;NA;59.16%;179.80;38.92%;7.92%;0.05%;64.68;Refer to Data and Standards document https://www.stoxx.com/documents/stoxxnet/Documents/Indices/otherinformation/esgreporting/ESG_Factor_Defintions_Data_and_Standards.pdf;0.21%;0.00%;0:0.00%;22.04%;6.63%;0.45;10.44;0;68.61;77.41%;31.25%;Refer to Data and Standards document https://www.stoxx.com/documents/stoxxnet/Documents/Indices/otherinformation/esgreporting/ESG_Factor_Defintions_Data_and_Standards.pdf;Refer to Data and Standards document https://www.stoxx.com/documents/stoxxnet/Documents/Indices/otherinformation/esgreporting/ESG_Factor_Defintions_Data_and_Standards.pdf;;NA;;No;;;;;NA;30/06/2024  Update due to regular index review
