Item1_BM_Administrator;Item2_Asset_Class;Item3_Benchmark_Name;Item3_Benchmark_ISIN;Item3_Benchmark_Symbol;Item3_Benchmark_Family_Name;Item4_ESG_in_Portfolio;Item5_ESG_objectives;Item6a_Consolidated_ESG_Rating_Family_Level;Item6a_ESG_ratings_top_ten_Family_Level;Item6b_Consolidated_Environmental_Rating_Family_Level;Item6b_Green_Revenues_or_Green_Capex_Family_Level;Item6b_Climate_Related_Physical_Risks_Family_Level;Item6b_Exposure_NACE_Sections_Family_Level;Item6b_GHG_intensity_Family_Level;Item6b_GHG_reported_vs_estimated_Family_Level;Item6b_Exposure_NACE_Divisions_Family_Level;Item6b_Exposure_to_Environmental_Goods_and_Services_Family_Level;Item6c_Consolidated_Social_Rating_Family_Level;Item6c_Sources_for_Controversial_Weapon_Definition_Family_Level;Item6c_Controversial_Weapons_Family_Level;Item6c_Tobacco_Family_Level;Item6c_Social_Violations_Family_Level;Item6c_Exposure_to_Companies_with_no_Due_Diligence_Policies_on_ILO_conventions_Family_Level;Item6c_Gender_Pay_Gap_Family_Level;Item6c_Female_Male_Board_Member_Ratio_Family_Level;Item6c_Ratio_of_Accidents_Injuries_Fatalities_Family_Level;Item6c_Convictions_for_Violations_of_AntiBribery_and_AntiCorruption_Laws_Family_Level;Item6d_Consolidated_Governance_Rating_Family_Level;Item6d_Percentage_of_Independent_Board_Members_Family_Level;Item6d_Percentage_of_Female_Board_Members_Family_Level;Item7a_Consolidated_ESG_Rating;Item7a_ESG_ratings_top_ten;Item7b_Consolidated_Environmental_Rating;Item7b_Green_Revenues_or_Green_Capex;Item7b_Climate_Related_Physical_Risks;Item7b_Exposure_NACE_Sections;Item7b_GHG_intensity;Item7b_GHG_reported_vs_estimated;Item7b_Exposure_NACE_Divisions;Item7b_Exposure_to_Environmental_Goods_and_Services;Item7c_Consolidated_Social_Rating;Item7c_Sources_for_Controversial_Weapon_Definition;Item7c_Controversial_Weapons;Item7c_Tobacco;Item7c_Social_Violations;Item7c_Exposure_to_Companies_with_no_Due_Diligence_Policies_on_ILO_conventions;Item7c_Gender_Pay_Gap;Item7c_Female_Male_Board_Member_Ratio;Item7c_Ratio_of_Accidents_Injuries_Fatalities;Item7c_Convictions_for_Violations_of_AntiBribery_and_AntiCorruption_Laws;Item7d_Consolidated_Governance_Rating;Item7d_Percentage_of_Independent_Board_Members;Item7d_Percentage_of_Female_Board_Members;Item8a_Data_Sources;Item8b_Reference_Standards;Item9a_Year_on_Year_Decarbonisation_Trajectory;Item9b_IPCC_Decarbonisation_Trajectory;Item9c_Overlap_between_Benchmarks_and_their_Investable_Universe;Item10a_Carbon_Emission_Reduction_or_Paris_Agreement_Alignment;Item10b_Temperature_Scenario;Item10c_Temperature_Scenario_Provider;Item10d_Temperature_Scenario_Methodology;Item10e_Link_to_Temperature_Scenario;Share_of_Benchmark_in_Investable_Universe_Free_Float_Market_Capitalization;Update_Date
STOXX Ltd.;Equity;ISS STOXX Asia/Pacific AC Biodiversity;CH1263521507;SAPBIOP;STOXX Thematic Index Family (ESG);Yes;Yes;68.65;69.44;67.68;0.05%;NA;66.02%;64.46;32.23%;4.56%;0.10%;62.10;Refer to Data and Standards document https://www.stoxx.com/documents/stoxxnet/Documents/Indices/otherinformation/esgreporting/ESG_Factor_Defintions_Data_and_Standards.pdf;0.30%;0.09%;0.06:0.09%;22.03%;7.37%;0.48;20.03;0.00;65.88;73.43%;32.03%;69.05;73.09;70.38;0.03%;NA;60.30%;75.06;29.96%;3.00%;0.04%;65.56;Refer to Data and Standards document https://www.stoxx.com/documents/stoxxnet/Documents/Indices/otherinformation/esgreporting/ESG_Factor_Defintions_Data_and_Standards.pdf;0.87%;0.00%;0:0.00%;19.72%;14.14%;0.24;1.46;0;66.62;54.60%;19.04%;Refer to Data and Standards document https://www.stoxx.com/documents/stoxxnet/Documents/Indices/otherinformation/esgreporting/ESG_Factor_Defintions_Data_and_Standards.pdf;Refer to Data and Standards document https://www.stoxx.com/documents/stoxxnet/Documents/Indices/otherinformation/esgreporting/ESG_Factor_Defintions_Data_and_Standards.pdf;;NA;;No;;;;;NA;30/06/2024  Update due to regular index review
STOXX Ltd.;Equity;STOXX Global Smart Cities;CH0462846053;STXSCTP;STOXX Thematic Index Family (ESG);Yes;Yes;68.65;69.44;67.68;0.05%;NA;66.02%;64.46;32.23%;4.56%;0.10%;62.10;Refer to Data and Standards document https://www.stoxx.com/documents/stoxxnet/Documents/Indices/otherinformation/esgreporting/ESG_Factor_Defintions_Data_and_Standards.pdf;0.30%;0.09%;0.06:0.09%;22.03%;7.37%;0.48;20.03;0.00;65.88;73.43%;32.03%;65.53;69.52;59.38;0.54%;NA;68.97%;34.83;17.06%;0.00%;0.00%;53.28;Refer to Data and Standards document https://www.stoxx.com/documents/stoxxnet/Documents/Indices/otherinformation/esgreporting/ESG_Factor_Defintions_Data_and_Standards.pdf;0.00%;3.03%;0:0.00%;29.93%;3.06%;0.42;2.56;0;53.93;76.13%;29.49%;Refer to Data and Standards document https://www.stoxx.com/documents/stoxxnet/Documents/Indices/otherinformation/esgreporting/ESG_Factor_Defintions_Data_and_Standards.pdf;Refer to Data and Standards document https://www.stoxx.com/documents/stoxxnet/Documents/Indices/otherinformation/esgreporting/ESG_Factor_Defintions_Data_and_Standards.pdf;;NA;;No;;;;;NA;30/06/2024  Update due to regular index review
STOXX Ltd.;Equity;STOXX Global Energy Storage and Hydrogen;CH1213357523;STXEGSTP;STOXX Thematic Index Family (ESG);Yes;Yes;68.65;69.44;67.68;0.05%;NA;66.02%;64.46;32.23%;4.56%;0.10%;62.10;Refer to Data and Standards document https://www.stoxx.com/documents/stoxxnet/Documents/Indices/otherinformation/esgreporting/ESG_Factor_Defintions_Data_and_Standards.pdf;0.30%;0.09%;0.06:0.09%;22.03%;7.37%;0.48;20.03;0.00;65.88;73.43%;32.03%;71.28;72.96;63.49;0.22%;NA;99.37%;396.65;30.72%;31.48%;0.47%;61.11;Refer to Data and Standards document https://www.stoxx.com/documents/stoxxnet/Documents/Indices/otherinformation/esgreporting/ESG_Factor_Defintions_Data_and_Standards.pdf;0.00%;0.00%;0:0.00%;15.45%;4.28%;0.28;1.87;0;59.83;62.50%;21.96%;Refer to Data and Standards document https://www.stoxx.com/documents/stoxxnet/Documents/Indices/otherinformation/esgreporting/ESG_Factor_Defintions_Data_and_Standards.pdf;Refer to Data and Standards document https://www.stoxx.com/documents/stoxxnet/Documents/Indices/otherinformation/esgreporting/ESG_Factor_Defintions_Data_and_Standards.pdf;;NA;;No;;;;;NA;30/06/2024  Update due to regular index review
STOXX Ltd.;Equity;ISS STOXX Emerging Markets Biodiversity;CH1263521820;SEMBIOP;STOXX Thematic Index Family (ESG);Yes;Yes;68.65;69.44;67.68;0.05%;NA;66.02%;64.46;32.23%;4.56%;0.10%;62.10;Refer to Data and Standards document https://www.stoxx.com/documents/stoxxnet/Documents/Indices/otherinformation/esgreporting/ESG_Factor_Defintions_Data_and_Standards.pdf;0.30%;0.09%;0.06:0.09%;22.03%;7.37%;0.48;20.03;0.00;65.88;73.43%;32.03%;66.84;70.59;65.45;0.05%;NA;57.09%;218.97;13.16%;4.19%;0.01%;61.82;Refer to Data and Standards document https://www.stoxx.com/documents/stoxxnet/Documents/Indices/otherinformation/esgreporting/ESG_Factor_Defintions_Data_and_Standards.pdf;1.52%;0.09%;0:0.00%;26.68%;6.40%;0.19;1.50;0;63.55;50.81%;16.10%;Refer to Data and Standards document https://www.stoxx.com/documents/stoxxnet/Documents/Indices/otherinformation/esgreporting/ESG_Factor_Defintions_Data_and_Standards.pdf;Refer to Data and Standards document https://www.stoxx.com/documents/stoxxnet/Documents/Indices/otherinformation/esgreporting/ESG_Factor_Defintions_Data_and_Standards.pdf;;NA;;No;;;;;NA;30/06/2024  Update due to regular index review
STOXX Ltd.;Equity;STOXX Global Silver Economy;CH0462846202;STXSLVP;STOXX Thematic Index Family (ESG);Yes;Yes;68.65;69.44;67.68;0.05%;NA;66.02%;64.46;32.23%;4.56%;0.10%;62.10;Refer to Data and Standards document https://www.stoxx.com/documents/stoxxnet/Documents/Indices/otherinformation/esgreporting/ESG_Factor_Defintions_Data_and_Standards.pdf;0.30%;0.09%;0.06:0.09%;22.03%;7.37%;0.48;20.03;0.00;65.88;73.43%;32.03%;66.01;67.51;68.55;0.00%;NA;73.02%;47.10;32.96%;0.01%;0.00%;59.02;Refer to Data and Standards document https://www.stoxx.com/documents/stoxxnet/Documents/Indices/otherinformation/esgreporting/ESG_Factor_Defintions_Data_and_Standards.pdf;0.00%;0.00%;0:0.00%;22.80%;7.06%;0.56;6.07;0;64.62;79.47%;36.00%;Refer to Data and Standards document https://www.stoxx.com/documents/stoxxnet/Documents/Indices/otherinformation/esgreporting/ESG_Factor_Defintions_Data_and_Standards.pdf;Refer to Data and Standards document https://www.stoxx.com/documents/stoxxnet/Documents/Indices/otherinformation/esgreporting/ESG_Factor_Defintions_Data_and_Standards.pdf;;NA;;No;;;;;NA;30/06/2024  Update due to regular index review
STOXX Ltd.;Equity;STOXX Global Sharing Economy;CH0462846046;STXSECP;STOXX Thematic Index Family (ESG);Yes;Yes;68.65;69.44;67.68;0.05%;NA;66.02%;64.46;32.23%;4.56%;0.10%;62.10;Refer to Data and Standards document https://www.stoxx.com/documents/stoxxnet/Documents/Indices/otherinformation/esgreporting/ESG_Factor_Defintions_Data_and_Standards.pdf;0.30%;0.09%;0.06:0.09%;22.03%;7.37%;0.48;20.03;0.00;65.88;73.43%;32.03%;60.13;60.69;61.30;0.00%;NA;18.65%;9.87;19.12%;0.00%;0.00%;53.55;Refer to Data and Standards document https://www.stoxx.com/documents/stoxxnet/Documents/Indices/otherinformation/esgreporting/ESG_Factor_Defintions_Data_and_Standards.pdf;0.00%;0.00%;0:0.00%;40.19%;4.19%;0.52;16.87;0;64.96;79.46%;34.36%;Refer to Data and Standards document https://www.stoxx.com/documents/stoxxnet/Documents/Indices/otherinformation/esgreporting/ESG_Factor_Defintions_Data_and_Standards.pdf;Refer to Data and Standards document https://www.stoxx.com/documents/stoxxnet/Documents/Indices/otherinformation/esgreporting/ESG_Factor_Defintions_Data_and_Standards.pdf;;NA;;No;;;;;NA;30/06/2024  Update due to regular index review
STOXX Ltd.;Equity;STOXX Global Video Gaming & eSports;CH0536891671;STXVGEP;STOXX Thematic Index Family (ESG);Yes;Yes;68.65;69.44;67.68;0.05%;NA;66.02%;64.46;32.23%;4.56%;0.10%;62.10;Refer to Data and Standards document https://www.stoxx.com/documents/stoxxnet/Documents/Indices/otherinformation/esgreporting/ESG_Factor_Defintions_Data_and_Standards.pdf;0.30%;0.09%;0.06:0.09%;22.03%;7.37%;0.48;20.03;0.00;65.88;73.43%;32.03%;63.88;66.64;64.07;0.00%;NA;54.24%;9.99;32.32%;0.00%;0.08%;59.49;Refer to Data and Standards document https://www.stoxx.com/documents/stoxxnet/Documents/Indices/otherinformation/esgreporting/ESG_Factor_Defintions_Data_and_Standards.pdf;0.00%;0.00%;0:0.00%;33.12%;6.34%;0.46;3.32;0;63.49;76.40%;31.73%;Refer to Data and Standards document https://www.stoxx.com/documents/stoxxnet/Documents/Indices/otherinformation/esgreporting/ESG_Factor_Defintions_Data_and_Standards.pdf;Refer to Data and Standards document https://www.stoxx.com/documents/stoxxnet/Documents/Indices/otherinformation/esgreporting/ESG_Factor_Defintions_Data_and_Standards.pdf;;NA;;No;;;;;NA;30/06/2024  Update due to regular index review
STOXX Ltd.;Equity;ISS STOXX US Biodiversity;CH1263521853;SUSBIOP;STOXX Thematic Index Family (ESG);Yes;Yes;68.65;69.44;67.68;0.05%;NA;66.02%;64.46;32.23%;4.56%;0.10%;62.10;Refer to Data and Standards document https://www.stoxx.com/documents/stoxxnet/Documents/Indices/otherinformation/esgreporting/ESG_Factor_Defintions_Data_and_Standards.pdf;0.30%;0.09%;0.06:0.09%;22.03%;7.37%;0.48;20.03;0.00;65.88;73.43%;32.03%;66.41;66.67;71.23;0.01%;NA;52.13%;31.14;47.63%;0.51%;0.01%;63.18;Refer to Data and Standards document https://www.stoxx.com/documents/stoxxnet/Documents/Indices/otherinformation/esgreporting/ESG_Factor_Defintions_Data_and_Standards.pdf;0.00%;0.00%;0:0.00%;23.56%;3.08%;0.50;3.46;0;66.14;87.05%;33.17%;Refer to Data and Standards document https://www.stoxx.com/documents/stoxxnet/Documents/Indices/otherinformation/esgreporting/ESG_Factor_Defintions_Data_and_Standards.pdf;Refer to Data and Standards document https://www.stoxx.com/documents/stoxxnet/Documents/Indices/otherinformation/esgreporting/ESG_Factor_Defintions_Data_and_Standards.pdf;;NA;;No;;;;;NA;30/06/2024  Update due to regular index review
STOXX Ltd.;Equity;iSTOXX AI Global Artificial Intelligence High Dividend 30;CH0546615599;SXAAIHDP;STOXX Thematic Index Family (ESG);Yes;Yes;68.65;69.44;67.68;0.05%;NA;66.02%;64.46;32.23%;4.56%;0.10%;62.10;Refer to Data and Standards document https://www.stoxx.com/documents/stoxxnet/Documents/Indices/otherinformation/esgreporting/ESG_Factor_Defintions_Data_and_Standards.pdf;0.30%;0.09%;0.06:0.09%;22.03%;7.37%;0.48;20.03;0.00;65.88;73.43%;32.03%;68.27;67.68;38.98;0.07%;NA;89.77%;52.18;26.68%;0.00%;0.00%;38.17;Refer to Data and Standards document https://www.stoxx.com/documents/stoxxnet/Documents/Indices/otherinformation/esgreporting/ESG_Factor_Defintions_Data_and_Standards.pdf;0.00%;0.00%;0:0.00%;19.15%;-0.67%;0.34;753.91;0;37.64;61.31%;25.23%;Refer to Data and Standards document https://www.stoxx.com/documents/stoxxnet/Documents/Indices/otherinformation/esgreporting/ESG_Factor_Defintions_Data_and_Standards.pdf;Refer to Data and Standards document https://www.stoxx.com/documents/stoxxnet/Documents/Indices/otherinformation/esgreporting/ESG_Factor_Defintions_Data_and_Standards.pdf;;NA;;No;;;;;NA;30/06/2024  Update due to regular index review
STOXX Ltd.;Equity;ISS STOXX Europe 600 Biodiversity;CH1263521846;SXBIOP;STOXX Thematic Index Family (ESG);Yes;Yes;68.65;69.44;67.68;0.05%;NA;66.02%;64.46;32.23%;4.56%;0.10%;62.10;Refer to Data and Standards document https://www.stoxx.com/documents/stoxxnet/Documents/Indices/otherinformation/esgreporting/ESG_Factor_Defintions_Data_and_Standards.pdf;0.30%;0.09%;0.06:0.09%;22.03%;7.37%;0.48;20.03;0.00;65.88;73.43%;32.03%;76.62;77.48;79.05;0.05%;NA;60.56%;54.63;31.46%;0.98%;0.01%;72.66;Refer to Data and Standards document https://www.stoxx.com/documents/stoxxnet/Documents/Indices/otherinformation/esgreporting/ESG_Factor_Defintions_Data_and_Standards.pdf;0.05%;0.00%;0:0.00%;4.16%;15.14%;0.67;4.07;0;79.76;71.88%;40.05%;Refer to Data and Standards document https://www.stoxx.com/documents/stoxxnet/Documents/Indices/otherinformation/esgreporting/ESG_Factor_Defintions_Data_and_Standards.pdf;Refer to Data and Standards document https://www.stoxx.com/documents/stoxxnet/Documents/Indices/otherinformation/esgreporting/ESG_Factor_Defintions_Data_and_Standards.pdf;;NA;;No;;;;;NA;30/06/2024  Update due to regular index review
STOXX Ltd.;Equity;STOXX Global Ageing Population;CH0325904305;IXAGPOPE;STOXX Thematic Index Family (ESG);Yes;Yes;68.65;69.44;67.68;0.05%;NA;66.02%;64.46;32.23%;4.56%;0.10%;62.10;Refer to Data and Standards document https://www.stoxx.com/documents/stoxxnet/Documents/Indices/otherinformation/esgreporting/ESG_Factor_Defintions_Data_and_Standards.pdf;0.30%;0.09%;0.06:0.09%;22.03%;7.37%;0.48;20.03;0.00;65.88;73.43%;32.03%;63.29;59.16;48.99;0.00%;NA;29.77%;18.97;21.20%;0.00%;0.00%;48.41;Refer to Data and Standards document https://www.stoxx.com/documents/stoxxnet/Documents/Indices/otherinformation/esgreporting/ESG_Factor_Defintions_Data_and_Standards.pdf;0.00%;0.00%;0:0.00%;46.86%;14.43%;0.47;4.29;0;51.66;74.93%;31.80%;Refer to Data and Standards document https://www.stoxx.com/documents/stoxxnet/Documents/Indices/otherinformation/esgreporting/ESG_Factor_Defintions_Data_and_Standards.pdf;Refer to Data and Standards document https://www.stoxx.com/documents/stoxxnet/Documents/Indices/otherinformation/esgreporting/ESG_Factor_Defintions_Data_and_Standards.pdf;;NA;;No;;;;;NA;30/06/2024  Update due to regular index review
STOXX Ltd.;Equity;ISS STOXX World AC Biodiversity;CH1263521697;SWBIOP;STOXX Thematic Index Family (ESG);Yes;Yes;68.65;69.44;67.68;0.05%;NA;66.02%;64.46;32.23%;4.56%;0.10%;62.10;Refer to Data and Standards document https://www.stoxx.com/documents/stoxxnet/Documents/Indices/otherinformation/esgreporting/ESG_Factor_Defintions_Data_and_Standards.pdf;0.30%;0.09%;0.06:0.09%;22.03%;7.37%;0.48;20.03;0.00;65.88;73.43%;32.03%;68.35;67.37;72.34;0.02%;NA;51.63%;52.21;41.25%;1.29%;0.01%;64.70;Refer to Data and Standards document https://www.stoxx.com/documents/stoxxnet/Documents/Indices/otherinformation/esgreporting/ESG_Factor_Defintions_Data_and_Standards.pdf;0.13%;0.00%;0:0.00%;20.15%;5.70%;0.48;4.44;0;68.06;79.83%;32.43%;Refer to Data and Standards document https://www.stoxx.com/documents/stoxxnet/Documents/Indices/otherinformation/esgreporting/ESG_Factor_Defintions_Data_and_Standards.pdf;Refer to Data and Standards document https://www.stoxx.com/documents/stoxxnet/Documents/Indices/otherinformation/esgreporting/ESG_Factor_Defintions_Data_and_Standards.pdf;;NA;;No;;;;;NA;30/06/2024  Update due to regular index review
STOXX Ltd.;Equity;EURO iSTOXX 50 Electric Vehicles Tilted;CH1112467563;ISX5EVE;STOXX Thematic Index Family (ESG);Yes;Yes;68.65;69.44;67.68;0.05%;NA;66.02%;64.46;32.23%;4.56%;0.10%;62.10;Refer to Data and Standards document https://www.stoxx.com/documents/stoxxnet/Documents/Indices/otherinformation/esgreporting/ESG_Factor_Defintions_Data_and_Standards.pdf;0.30%;0.09%;0.06:0.09%;22.03%;7.37%;0.48;20.03;0.00;65.88;73.43%;32.03%;77.49;76.36;80.65;0.03%;NA;75.59%;58.66;35.41%;9.14%;0.04%;73.89;Refer to Data and Standards document https://www.stoxx.com/documents/stoxxnet/Documents/Indices/otherinformation/esgreporting/ESG_Factor_Defintions_Data_and_Standards.pdf;3.86%;0.00%;1:1.67%;6.26%;9.43%;0.69;2.55;0;78.13;72.42%;40.89%;Refer to Data and Standards document https://www.stoxx.com/documents/stoxxnet/Documents/Indices/otherinformation/esgreporting/ESG_Factor_Defintions_Data_and_Standards.pdf;Refer to Data and Standards document https://www.stoxx.com/documents/stoxxnet/Documents/Indices/otherinformation/esgreporting/ESG_Factor_Defintions_Data_and_Standards.pdf;;NA;;No;;;;;NA;30/06/2024  Update due to regular index review
STOXX Ltd.;Equity;iSTOXX Global S-Sustainable Pool;CH1213357382;IXSSPOLP;STOXX Thematic Index Family (ESG);Yes;Yes;68.65;69.44;67.68;0.05%;NA;66.02%;64.46;32.23%;4.56%;0.10%;62.10;Refer to Data and Standards document https://www.stoxx.com/documents/stoxxnet/Documents/Indices/otherinformation/esgreporting/ESG_Factor_Defintions_Data_and_Standards.pdf;0.30%;0.09%;0.06:0.09%;22.03%;7.37%;0.48;20.03;0.00;65.88;73.43%;32.03%;67.21;68.95;68.24;0.01%;NA;87.46%;33.90;37.94%;4.75%;0.21%;59.28;Refer to Data and Standards document https://www.stoxx.com/documents/stoxxnet/Documents/Indices/otherinformation/esgreporting/ESG_Factor_Defintions_Data_and_Standards.pdf;0.00%;0.00%;0:0.00%;23.94%;7.74%;0.49;3.55;0;64.34;77.45%;32.95%;Refer to Data and Standards document https://www.stoxx.com/documents/stoxxnet/Documents/Indices/otherinformation/esgreporting/ESG_Factor_Defintions_Data_and_Standards.pdf;Refer to Data and Standards document https://www.stoxx.com/documents/stoxxnet/Documents/Indices/otherinformation/esgreporting/ESG_Factor_Defintions_Data_and_Standards.pdf;;NA;;No;;;;;NA;30/06/2024  Update due to regular index review
STOXX Ltd.;Equity;iSTOXX USA 100;CH0462363315;IXUS1P;STOXX Thematic Index Family (ESG);Yes;Yes;68.65;69.44;67.68;0.05%;NA;66.02%;64.46;32.23%;4.56%;0.10%;62.10;Refer to Data and Standards document https://www.stoxx.com/documents/stoxxnet/Documents/Indices/otherinformation/esgreporting/ESG_Factor_Defintions_Data_and_Standards.pdf;0.30%;0.09%;0.06:0.09%;22.03%;7.37%;0.48;20.03;0.00;65.88;73.43%;32.03%;67.50;67.09;72.97;0.01%;NA;61.46%;36.76;50.79%;2.94%;0.01%;64.09;Refer to Data and Standards document https://www.stoxx.com/documents/stoxxnet/Documents/Indices/otherinformation/esgreporting/ESG_Factor_Defintions_Data_and_Standards.pdf;0.00%;0.00%;0:0.00%;19.07%;2.11%;0.52;3.82;0;65.98;87.87%;34.30%;Refer to Data and Standards document https://www.stoxx.com/documents/stoxxnet/Documents/Indices/otherinformation/esgreporting/ESG_Factor_Defintions_Data_and_Standards.pdf;Refer to Data and Standards document https://www.stoxx.com/documents/stoxxnet/Documents/Indices/otherinformation/esgreporting/ESG_Factor_Defintions_Data_and_Standards.pdf;;NA;;No;;;;;NA;30/06/2024  Update due to regular index review
STOXX Ltd.;Equity;EURO iSTOXX 50 Sharing Economy Tilted;CH1147207315;ISX5SHE;STOXX Thematic Index Family (ESG);Yes;Yes;68.65;69.44;67.68;0.05%;NA;66.02%;64.46;32.23%;4.56%;0.10%;62.10;Refer to Data and Standards document https://www.stoxx.com/documents/stoxxnet/Documents/Indices/otherinformation/esgreporting/ESG_Factor_Defintions_Data_and_Standards.pdf;0.30%;0.09%;0.06:0.09%;22.03%;7.37%;0.48;20.03;0.00;65.88;73.43%;32.03%;74.67;72.04;78.04;0.02%;NA;61.20%;57.71;28.73%;9.06%;0.00%;70.26;Refer to Data and Standards document https://www.stoxx.com/documents/stoxxnet/Documents/Indices/otherinformation/esgreporting/ESG_Factor_Defintions_Data_and_Standards.pdf;3.83%;0.00%;1:1.67%;3.99%;8.46%;0.73;5.01;0;77.28;72.27%;42.26%;Refer to Data and Standards document https://www.stoxx.com/documents/stoxxnet/Documents/Indices/otherinformation/esgreporting/ESG_Factor_Defintions_Data_and_Standards.pdf;Refer to Data and Standards document https://www.stoxx.com/documents/stoxxnet/Documents/Indices/otherinformation/esgreporting/ESG_Factor_Defintions_Data_and_Standards.pdf;;NA;;No;;;;;NA;30/06/2024  Update due to regular index review
STOXX Ltd.;Equity;iSTOXX Europe 600 ESG-X Fintech Tilted;CH0147792243;ISXSFNTP;STOXX Thematic Index Family (ESG);Yes;Yes;68.65;69.44;67.68;0.05%;NA;66.02%;64.46;32.23%;4.56%;0.10%;62.10;Refer to Data and Standards document https://www.stoxx.com/documents/stoxxnet/Documents/Indices/otherinformation/esgreporting/ESG_Factor_Defintions_Data_and_Standards.pdf;0.30%;0.09%;0.06:0.09%;22.03%;7.37%;0.48;20.03;0.00;65.88;73.43%;32.03%;73.99;72.52;75.75;0.03%;NA;53.34%;58.99;36.92%;9.37%;0.14%;70.65;Refer to Data and Standards document https://www.stoxx.com/documents/stoxxnet/Documents/Indices/otherinformation/esgreporting/ESG_Factor_Defintions_Data_and_Standards.pdf;0.00%;0.00%;0:0.00%;10.85%;11.43%;0.64;7.54;0;77.18;73.75%;38.98%;Refer to Data and Standards document https://www.stoxx.com/documents/stoxxnet/Documents/Indices/otherinformation/esgreporting/ESG_Factor_Defintions_Data_and_Standards.pdf;Refer to Data and Standards document https://www.stoxx.com/documents/stoxxnet/Documents/Indices/otherinformation/esgreporting/ESG_Factor_Defintions_Data_and_Standards.pdf;;NA;;No;;;;;NA;30/06/2024  Update due to regular index review
STOXX Ltd.;Equity;iSTOXX Europe 600 ESG-X Longevity Tilted;CH1213360071;ISXSLGVP;STOXX Thematic Index Family (ESG);Yes;Yes;68.65;69.44;67.68;0.05%;NA;66.02%;64.46;32.23%;4.56%;0.10%;62.10;Refer to Data and Standards document https://www.stoxx.com/documents/stoxxnet/Documents/Indices/otherinformation/esgreporting/ESG_Factor_Defintions_Data_and_Standards.pdf;0.30%;0.09%;0.06:0.09%;22.03%;7.37%;0.48;20.03;0.00;65.88;73.43%;32.03%;73.56;69.08;76.34;0.03%;NA;71.56%;66.17;30.96%;9.41%;0.14%;69.92;Refer to Data and Standards document https://www.stoxx.com/documents/stoxxnet/Documents/Indices/otherinformation/esgreporting/ESG_Factor_Defintions_Data_and_Standards.pdf;0.00%;0.00%;0:0.00%;4.99%;10.45%;0.67;7.97;0;75.89;73.55%;40.04%;Refer to Data and Standards document https://www.stoxx.com/documents/stoxxnet/Documents/Indices/otherinformation/esgreporting/ESG_Factor_Defintions_Data_and_Standards.pdf;Refer to Data and Standards document https://www.stoxx.com/documents/stoxxnet/Documents/Indices/otherinformation/esgreporting/ESG_Factor_Defintions_Data_and_Standards.pdf;;NA;;No;;;;;NA;30/06/2024  Update due to regular index review
STOXX Ltd.;Equity;STOXX Global Energy Storage and Materials;CH1213357580;STXERGMP;STOXX Thematic Index Family (ESG);Yes;Yes;68.65;69.44;67.68;0.05%;NA;66.02%;64.46;32.23%;4.56%;0.10%;62.10;Refer to Data and Standards document https://www.stoxx.com/documents/stoxxnet/Documents/Indices/otherinformation/esgreporting/ESG_Factor_Defintions_Data_and_Standards.pdf;0.30%;0.09%;0.06:0.09%;22.03%;7.37%;0.48;20.03;0.00;65.88;73.43%;32.03%;71.27;70.91;65.75;0.17%;NA;99.57%;373.22;26.98%;43.20%;0.33%;64.24;Refer to Data and Standards document https://www.stoxx.com/documents/stoxxnet/Documents/Indices/otherinformation/esgreporting/ESG_Factor_Defintions_Data_and_Standards.pdf;0.00%;0.00%;0:0.00%;11.00%;6.84%;0.32;1.68;0;63.76;63.11%;24.45%;Refer to Data and Standards document https://www.stoxx.com/documents/stoxxnet/Documents/Indices/otherinformation/esgreporting/ESG_Factor_Defintions_Data_and_Standards.pdf;Refer to Data and Standards document https://www.stoxx.com/documents/stoxxnet/Documents/Indices/otherinformation/esgreporting/ESG_Factor_Defintions_Data_and_Standards.pdf;;NA;;No;;;;;NA;30/06/2024  Update due to regular index review
STOXX Ltd.;Equity;iSTOXX Global Electric Vehicles & Driving Technology 30;CH0462360725;STXEV3P;STOXX Thematic Index Family (ESG);Yes;Yes;68.65;69.44;67.68;0.05%;NA;66.02%;64.46;32.23%;4.56%;0.10%;62.10;Refer to Data and Standards document https://www.stoxx.com/documents/stoxxnet/Documents/Indices/otherinformation/esgreporting/ESG_Factor_Defintions_Data_and_Standards.pdf;0.30%;0.09%;0.06:0.09%;22.03%;7.37%;0.48;20.03;0.00;65.88;73.43%;32.03%;76.39;77.17;80.25;0.04%;NA;100.00%;27.98;49.60%;0.00%;0.12%;73.64;Refer to Data and Standards document https://www.stoxx.com/documents/stoxxnet/Documents/Indices/otherinformation/esgreporting/ESG_Factor_Defintions_Data_and_Standards.pdf;0.00%;0.00%;0:0.00%;17.80%;0.72%;0.41;1.06;0;71.99;81.30%;28.95%;Refer to Data and Standards document https://www.stoxx.com/documents/stoxxnet/Documents/Indices/otherinformation/esgreporting/ESG_Factor_Defintions_Data_and_Standards.pdf;Refer to Data and Standards document https://www.stoxx.com/documents/stoxxnet/Documents/Indices/otherinformation/esgreporting/ESG_Factor_Defintions_Data_and_Standards.pdf;;NA;;No;;;;;NA;30/06/2024  Update due to regular index review
