Supertype;Symbol;Full Name;Selection List Publication;Components Announcement;Underlying Data Announcement;Effective Date
Environmental Social Governance;EDLPESGX;STOXX Developed Markets Total Market Large ESG-X;;;14.06.2024;24.06.2024
Environmental Social Governance;EDMPESGX;STOXX Developed Markets Total Market Mid ESG-X;;;14.06.2024;24.06.2024
Supersector;EE130P;STOXX Eastern Europe 300 Chemicals;;;14.06.2024;24.06.2024
Supersector;EE170P;STOXX Eastern Europe 300 Basic Resources;;;14.06.2024;24.06.2024
Supersector;EE230P;STOXX Eastern Europe 300 Construction & Materials;;;14.06.2024;24.06.2024
Supersector;EE270P;STOXX Eastern Europe 300 Industrial Goods & Services;;;14.06.2024;24.06.2024
Supersector;EE330P;STOXX Eastern Europe 300 Automobiles & Parts;;;14.06.2024;24.06.2024
Supersector;EE450P;STOXX Eastern Europe 300 Health Care;;;14.06.2024;24.06.2024
Supersector;EE530P;STOXX Eastern Europe 300 Retail;;;14.06.2024;24.06.2024
Supersector;EE570P;STOXX Eastern Europe 300 Travel & Leisure;;;14.06.2024;24.06.2024
Supersector;EE650P;STOXX Eastern Europe 300 Telecommunications;;;14.06.2024;24.06.2024
Supersector;EE750P;STOXX Eastern Europe 300 Utilities;;;14.06.2024;24.06.2024
Supersector;EE830P;STOXX Eastern Europe 300 Banks;;;14.06.2024;24.06.2024
Supersector;EE850P;STOXX Eastern Europe 300 Insurance;;;14.06.2024;24.06.2024
Supersector;EE860P;STOXX Eastern Europe 300 Real Estate;;;14.06.2024;24.06.2024
Supersector;EE870P;STOXX Eastern Europe 300 Financial Services;;;14.06.2024;24.06.2024
Supersector;EE950P;STOXX Eastern Europe 300 Technology;;;14.06.2024;24.06.2024
Size;EEBLP;STOXX Eastern Europe Large 100;;;14.06.2024;24.06.2024
Size;EEBMP;STOXX Eastern Europe Mid 100;;;14.06.2024;24.06.2024
Size;EEBSP;STOXX Eastern Europe Small 100;;;14.06.2024;24.06.2024
Environmental Social Governance;EELPESGX;STOXX Emerging Markets Total Market Large ESG-X;;;14.06.2024;24.06.2024
Environmental Social Governance;EEMPESGX;STOXX Emerging Markets Total Market Mid ESG-X;;;14.06.2024;24.06.2024
Size;EETMLP;STOXX Eastern Europe Total Market Large;;03.06.2024;14.06.2024;24.06.2024
Size;EETMMP;STOXX Eastern Europe Total Market Mid;;03.06.2024;14.06.2024;24.06.2024
Benchmark;EETMP;STOXX Eastern Europe Total Market;;03.06.2024;14.06.2024;24.06.2024
Size;EETMSP;STOXX Eastern Europe Total Market Small;;03.06.2024;14.06.2024;24.06.2024
Strategy;EMXPSEL;STOXX Emerging Markets ex PK Select 100 USD;;;14.06.2024;24.06.2024
Strategy;EMXPSEP;STOXX Emerging Markets ex PK Select 100 EUR;;;14.06.2024;24.06.2024
Strategy;ENDLRP;iSTOXX Europe Next Dividend Low Risk 50;;;14.06.2024;24.06.2024
Benchmark;EUETMP;STOXX EU Enlarged Total Market;;03.06.2024;14.06.2024;24.06.2024
iSTOXX;IMJESGP;iSTOXX MUTB Japan ESG 30;;;14.06.2024;24.06.2024
iSTOXX;IMJLCRP;iSTOXX MUTB Japan Low Carbon Risk 30;;;14.06.2024;24.06.2024
iSTOXX;IMJMSLP;iSTOXX MUTB Japan Market Share Leaders;;;14.06.2024;24.06.2024
iSTOXX;IMJPPCP;iSTOXX MUTB Japan Platinum Career 150;;;14.06.2024;24.06.2024
iSTOXX;ISAREEE;iSTOXX APG Developed Real Estate RI;;;14.06.2024;24.06.2024
iSTOXX;ISAREPE;iSTOXX APG Developed Real Estate CRREM-Aligned RI;;;14.06.2024;24.06.2024
iSTOXX;ISAREXE;iSTOXX APG Developed Real Estate -X;;;14.06.2024;24.06.2024
iSTOXX;ISARP;iSTOXX APG Developed Real Estate;;;14.06.2024;24.06.2024
iSTOXX;ISCESLP;iSTOXX Global Clean Energy Selected 30;;;14.06.2024;24.06.2024
Factor & Strategy;ISCFEP;STOXX International Small-Cap Equity Factor;;;14.06.2024;24.06.2024
iSTOXX;ISDMVEP;iSTOXX Developed World Min Vol ESG;;;14.06.2024;24.06.2024
iSTOXX;ISDMVP;iSTOXX Developed World Min Vol;;;14.06.2024;24.06.2024
Optimised;ISDSCCP;BSG index on iSTOXX Developed World Small Cap Climate;;;14.06.2024;24.06.2024
Optimised;ISDSCEP;BSG index on iSTOXX Developed World Small Cap ESG;;;14.06.2024;24.06.2024
Optimised;ISDSCXP;BSG index on iSTOXX Developed World Small Cap Exclusions;;;14.06.2024;24.06.2024
Optimised;ISDWSCP;BSG index on iSTOXX Developed World Small Cap;;;14.06.2024;24.06.2024
iSTOXX;ISHESGSP;iSTOXX Global Healthcare ESG Exclusions Select 30;;;14.06.2024;24.06.2024
Strategy;ISLVIR;iSTOXX Europe Low Variance Weighted 120;;;14.06.2024;24.06.2024
Dividend;ISMAQDP;iSTOXX MUTB Asia/Pacific Quality Dividend 100;;;14.06.2024;24.06.2024
Style;ISMCAQP;iSTOXX MUTB China A Quality AM 150;;;14.06.2024;24.06.2024
Dividend;ISMGAQDP;iSTOXX MUTB Global ex Australia Quality Dividend 300;;;14.06.2024;24.06.2024
iSTOXX;ISMGESGP;iSTOXX MUTB Global ESG Quality 200;;;14.06.2024;24.06.2024
Dividend;ISMGJQDP;iSTOXX MUTB Global ex Japan Quality Dividend 250;;;14.06.2024;24.06.2024
iSTOXX;ISMGMP;iSTOXX MUTB Global Momentum 600;;;14.06.2024;24.06.2024
Dividend;ISMGQDP;iSTOXX MUTB Global Quality Dividend 300;;;14.06.2024;24.06.2024
Style;ISMGRP;iSTOXX MUTB Global ex-Australia Quality Leaders 150;;;14.06.2024;24.06.2024
Style;ISMGVP;iSTOXX MUTB Global Value 600;;;14.06.2024;24.06.2024
Style;ISMGXAP;iSTOXX MUTB Global ex Australia Quality 150;;;14.06.2024;24.06.2024
iSTOXX;ISMGXJMP;iSTOXX MUTB Global ex Japan Momentum 600;;;14.06.2024;24.06.2024
Style;ISMGXJP;iSTOXX MUTB Global ex Japan Quality 150;;;14.06.2024;24.06.2024
Style;ISMGXJVP;iSTOXX MUTB Global ex Japan Value 600;;;14.06.2024;24.06.2024
Dividend;ISMJBQDP;iSTOXX MUTB Japan ex Banks Quality Dividend 100;;;14.06.2024;24.06.2024
iSTOXX;ISMJESGP;iSTOXX MUTB Japan ESG Quality 200;;;14.06.2024;24.06.2024
iSTOXX;ISMJEWP;iSTOXX MUTB Japan Empowering Women 30;;;14.06.2024;24.06.2024
iSTOXX;ISMJMP;iSTOXX MUTB Japan Momentum 300;;;14.06.2024;24.06.2024
Dividend;ISMJQDP;iSTOXX MUTB Japan Quality Dividend 100;;;14.06.2024;24.06.2024
Style;ISMJVP;iSTOXX MUTB Japan Value 300;;;14.06.2024;24.06.2024
iSTOXX;ISMXESGP;iSTOXX MUTB Global ex Japan ESG Quality 200;;;14.06.2024;24.06.2024
Environmental Social Governance;ISUKEWE;iSTOXX UK ESG Equal Weight;;;14.06.2024;24.06.2024
iSTOXX;ISWDEPE;iSTOXX L&G Dev World ESG;;;14.06.2024;24.06.2024
iSTOXX;ISWDVEPE;iSTOXX L&G Dev World MV ESG;;;14.06.2024;24.06.2024
iSTOXX;ISWDVPE;iSTOXX L&G Dev World MV;;;14.06.2024;24.06.2024
iSTOXX;ISWMV;iSTOXX World Min Vol;;;14.06.2024;24.06.2024
iSTOXX;ISWMVE;iSTOXX World Min Vol ESG;;;14.06.2024;24.06.2024
iSTOXX;ISX10CHP;iSTOXX Switzerland 10 Equal Weight;;;14.06.2024;24.06.2024
iSTOXX;ISX20CNP;iSTOXX China H 20 Equal Weight;;;14.06.2024;24.06.2024
iSTOXX;ISX20JPP;iSTOXX Japan 20 Equal Weight;;;14.06.2024;24.06.2024
iSTOXX;ISX25EP;EURO iSTOXX 25 Challengers Equal Weight;;;14.06.2024;24.06.2024
iSTOXX;ISX25UKP;iSTOXX UK 25 Equal Weight;;;14.06.2024;24.06.2024
Blue chip;ISX30P;EURO iSTOXX Next 30;;;14.06.2024;24.06.2024
iSTOXX;ISX5AIE;EURO iSTOXX 50 Artificial Intelligence Tilted;;;14.06.2024;24.06.2024
iSTOXX;ISX5BIE;EURO iSTOXX 50 Broad Infrastructure Tilted;;;14.06.2024;24.06.2024
iSTOXX;ISX5DSE;EURO iSTOXX 50 Digital Security Tilted;;;14.06.2024;24.06.2024
iSTOXX;ISX5EVE;EURO iSTOXX 50 Electric Vehicles Tilted;;;14.06.2024;24.06.2024
iSTOXX;ISX5HCE;EURO iSTOXX 50 Future Healthcare Tilted;;;14.06.2024;24.06.2024
iSTOXX;ISX5RVE;EURO iSTOXX 50 Recovery Tilted;;;14.06.2024;24.06.2024
iSTOXX;ISX5SHE;EURO iSTOXX 50 Sharing Economy Tilted;;;14.06.2024;24.06.2024
iSTOXX;ISX60EP;EURO iSTOXX 60 Equal Weight;;;14.06.2024;24.06.2024
iSTOXX;ISX60USP;iSTOXX USA 60 Equal Weight;;;14.06.2024;24.06.2024
iSTOXX;ISX65EP;EURO iSTOXX 65 Equal Weight;;;14.06.2024;24.06.2024
iSTOXX;ISX6EWEP;iSTOXX France Germany Benelux 60 Equal Weight;;;14.06.2024;24.06.2024
iSTOXX;ISX70EP;EURO iSTOXX 70 Equal Weight;;;14.06.2024;24.06.2024
Supersector;ISX7C5P;EURO iSTOXX Banks Cap 5%;;;14.06.2024;24.06.2024
Benchmark;ISXAPKP;iSTOXX Asia/Pacific and South Korea Total Market;;;14.06.2024;24.06.2024
Benchmark;ISXAWP;iSTOXX World A;;;14.06.2024;24.06.2024
Benchmark;ISXBZGP;iSTOXX Boersen-Zeitung Global 600;;03.06.2024;14.06.2024;24.06.2024
iSTOXX;ISXCH15P;iSTOXX Switzerland 15;;;14.06.2024;24.06.2024
iSTOXX;ISXE50EP;EURO iSTOXX Environmental 50 Equal Weight;;;14.06.2024;24.06.2024
iSTOXX;ISXECSEP;iSTOXX Europe ESG Climate Awareness Select 50;;;14.06.2024;24.06.2024
Strategy;ISXEHBP;iSTOXX Europe Select High Beta 50;;;14.06.2024;24.06.2024
iSTOXX;ISXEOP;iSTOXX Europe Origin 100 Equal Weight;;;14.06.2024;24.06.2024
iSTOXX;ISXERLVP;iSTOXX Europe Responsibility Low Vol 30;;;14.06.2024;24.06.2024
iSTOXX;ISXERSP;EURO iSTOXX Responsibility Screened Select 30;;;14.06.2024;24.06.2024
iSTOXX;ISXFREP;iSTOXX France ESG 40;;;14.06.2024;24.06.2024
Environmental Social Governance;ISXG6EP;iSTOXX Global Industry Neutral ESG 600;;;14.06.2024;24.06.2024
iSTOXX;ISXGREP;iSTOXX Developed and Emerging Markets ex USA PK VN Real Estate;;;14.06.2024;24.06.2024
Style;ISXMGQP;iSTOXX MUTB Global Quality 150;;;14.06.2024;24.06.2024
Style;ISXMJQP;iSTOXX MUTB Japan Quality 150;;;14.06.2024;24.06.2024
Style;ISXMPLP;iSTOXX MUTB Japan Proactive Leaders 200;;;14.06.2024;24.06.2024
iSTOXX;ISXMSEEP;iSTOXX MUTB Japan Semiconductor Leaders;;;14.06.2024;24.06.2024
iSTOXX;ISXSDRP;iSTOXX Singapore Developed REITs;;;14.06.2024;24.06.2024
iSTOXX;ISXSE;EURO iSTOXX Sector Exclusions;;;14.06.2024;24.06.2024
iSTOXX;ISXSFNTP;iSTOXX Europe 600 ESG-X Fintech Tilted;;;14.06.2024;24.06.2024
iSTOXX;ISXSLGVP;iSTOXX Europe 600 ESG-X Longevity Tilted;;;14.06.2024;24.06.2024
iSTOXX;ISXUK35P;iSTOXX UK 35;;;14.06.2024;24.06.2024
Benchmark;ISXUUP;iSTOXX Univest USA;;;14.06.2024;24.06.2024
Benchmark;ISXUWP;iSTOXX Univest World;;;14.06.2024;24.06.2024
iSTOXX;IX10EP;Euro iSTOXX 100 Equal Weight;;;14.06.2024;24.06.2024
iSTOXX;IX8EP;Euro iSTOXX 80 Equal Weight;;;14.06.2024;24.06.2024
iSTOXX;IXAGAIP;iSTOXX AI Global Artificial Intelligence 100;;;14.06.2024;24.06.2024
iSTOXX;IXAGAL1P;iSTOXX AI Global Artificial Intelligence Large 100;;;14.06.2024;24.06.2024
iSTOXX;IXBGECSP;iSTOXX Global Blue and Green Economy Select 50;;;14.06.2024;24.06.2024
iSTOXX;IXBN5EP;EURO iSTOXX Equal Industry 50 EW;;;14.06.2024;24.06.2024
iSTOXX;IXBRANP;iSTOXX Developed Markets B.R.AI.N.;;;14.06.2024;24.06.2024
Environmental Social Governance;IXCHFOE;iSTOXX Swiss Family Owned ESG Company;;;14.06.2024;24.06.2024
iSTOXX;IXCNAMP;iSTOXX China All Shares AM;;;14.06.2024;24.06.2024
iSTOXX;IXCSISP;iSTOXX Cross-Atlantic Sustainable Infrastructure Select 30;;;14.06.2024;24.06.2024
iSTOXX;IXDGM1P;iSTOXX Developed Markets Gold Miners 10 EW;;;14.06.2024;24.06.2024
iSTOXX;IXEC5P;EURO iSTOXX ESG Choice 50 EW;;;14.06.2024;24.06.2024
iSTOXX;IXECL5P;EURO iSTOXX ESG Core Leaders 50;;;14.06.2024;24.06.2024
iSTOXX;IXEIESG;EURO iSTOXX Equal Industry ESG 30;;;14.06.2024;24.06.2024
iSTOXX;IXESGA5;EURO iSTOXX ESG Weighted Additional Exclusions 50;;;14.06.2024;24.06.2024
iSTOXX;IXESGDTP;iSTOXX Global ESG Dividend Trend;;;14.06.2024;24.06.2024
iSTOXX;IXESGP5;EURO iSTOXX ESG Performance 50;;;14.06.2024;24.06.2024
iSTOXX;IXESGS3P;iSTOXX Europe ESG Leaders Additional Exclusions Select 30;;;14.06.2024;24.06.2024
iSTOXX;IXESGW5;EURO iSTOXX ESG Weighted 50;;;14.06.2024;24.06.2024
iSTOXX;IXETRNDP;EURO iSTOXX Megatrends Select 30;;;14.06.2024;24.06.2024
iSTOXX;IXEU5P;iSTOXX Eurozone 50;;;14.06.2024;24.06.2024
Environmental Social Governance;IXEUFOE;iSTOXX Eurozone Family Owned ESG Company;;;14.06.2024;24.06.2024
iSTOXX;IXEUMP;iSTOXX Eurozone Megatrends ESG 30;;;14.06.2024;24.06.2024
Sector;IXFPCA;iSTOXX Europe Total Market Food Producers Capped 30-15;;;14.06.2024;24.06.2024
iSTOXX;IXGCTSP;iSTOXX Global Cities of Tomorrow Select 30;;;14.06.2024;24.06.2024
iSTOXX;IXGD50P;iSTOXX Global Demographic Trends Select 50;;;14.06.2024;24.06.2024
iSTOXX;IXGEEL5P;iSTOXX Global ESG Eurozone Leg 50;;;14.06.2024;24.06.2024
iSTOXX;IXGEELP;iSTOXX Global ESG Eurozone Leg Equal Weight;;;14.06.2024;24.06.2024
iSTOXX;IXGEJL5P;iSTOXX Global ESG Japan Leg 50;;;14.06.2024;24.06.2024
iSTOXX;IXGEJLP;iSTOXX Global ESG Japan Leg Equal Weight;;;14.06.2024;24.06.2024
iSTOXX;IXGES3P;iSTOXX Global Ethical Select 30;;;14.06.2024;24.06.2024
iSTOXX;IXGESGSP;iSTOXX Global ESG ex-Controversial Activities Select 30;;;14.06.2024;24.06.2024
iSTOXX;IXGESGTP;iSTOXX Global ESG Trend Select 30;;;14.06.2024;24.06.2024
iSTOXX;IXGEUL5P;iSTOXX Global ESG US Leg 50;;;14.06.2024;24.06.2024
iSTOXX;IXGEULP;iSTOXX Global ESG US Leg Equal Weight;;;14.06.2024;24.06.2024
iSTOXX;IXGLCSP;iSTOXX Global Low Carbon ex-Controversial Activities Select 30;;;14.06.2024;24.06.2024
Environmental Social Governance;IXGLFOE;iSTOXX Global Family Owned ESG Company;;;14.06.2024;24.06.2024
Supersector;IXGRECP;iSTOXX Germany Real Estate Capped 20;;;14.06.2024;24.06.2024
iSTOXX;IXGRWMSP;iSTOXX Global Responsible Waste Management Select 30;;;14.06.2024;24.06.2024
iSTOXX;IXGTRNDP;iSTOXX Global Megatrends Select 50;;;14.06.2024;24.06.2024
iSTOXX;IXGTRSP;iSTOXX Global Transformation Select 30;;;14.06.2024;24.06.2024
iSTOXX;IXMCQCP;iSTOXX MUTB China All Shares AM Quality Consumer 50;;;14.06.2024;24.06.2024
Theme;IXNGCITP;iSTOXX Global 5G & NexGen Telecommunication Components;;;14.06.2024;24.06.2024
iSTOXX;IXOCE4P;EURO iSTOXX Ocean Care 40;;;14.06.2024;24.06.2024
Theme;IXOCUP;iSTOXX USA Ocean Care 40;;;14.06.2024;24.06.2024
Benchmark;IXSMCIP;iSTOXX Italy Small Mid Cap;;;14.06.2024;24.06.2024
iSTOXX;IXTEEUP;iSTOXX Transatlantic EU ESG 70;;;14.06.2024;24.06.2024
Theme;IXTEUGR;iSTOXX Transatlantic EU 70;;;14.06.2024;24.06.2024
iSTOXX;IXTEUSP;iSTOXX Transatlantic US ESG 30;;;14.06.2024;24.06.2024
Theme;IXTUSGR;iSTOXX Transatlantic US 30;;;14.06.2024;24.06.2024
iSTOXX;IXUS1P;iSTOXX USA 100;;;14.06.2024;24.06.2024
iSTOXX;IXUSE1L;iSTOXX US ESG 100;;;14.06.2024;24.06.2024
Environmental Social Governance;IXUSFOE;iSTOXX US Family Owned ESG Company;;;14.06.2024;24.06.2024
iSTOXX;IXUSMVP;iSTOXX USA Megatrends ESG 30;;;14.06.2024;24.06.2024
Benchmark;IXXPPAB;iSTOXX Europe 600 Ircantec PAB;;;14.06.2024;24.06.2024
Customised;JANEP;Japan New Economy;;;14.06.2024;24.06.2024
Size;KLXP;STOXX Nordic Large;;03.06.2024;14.06.2024;24.06.2024
Size;KMXP;STOXX Nordic Mid;;03.06.2024;14.06.2024;24.06.2024
Size;KSXP;STOXX Nordic Small;;03.06.2024;14.06.2024;24.06.2024
Supersector;L3700P;STOXX Europe 400 Personal & Household Goods;;03.06.2024;14.06.2024;24.06.2024
Supersector;L5300P;STOXX Europe 400 Retail;;03.06.2024;14.06.2024;24.06.2024
Supersector;L5700P;STOXX Europe 400 Travel & Leisure;;03.06.2024;14.06.2024;24.06.2024
Environmental Social Governance;LBCPESGX;EURO STOXX Total Market Large ESG-X;;;14.06.2024;24.06.2024
Size;LCXA;STOXX Europe ex Eurozone Large;;03.06.2024;14.06.2024;24.06.2024
Size;LCXE;EURO STOXX Large;;03.06.2024;14.06.2024;24.06.2024
Environmental Social Governance;LCXEESGX;EURO STOXX Large ESG-X;;;14.06.2024;24.06.2024
Size;LCXF;STOXX Europe ex UK Large;;03.06.2024;14.06.2024;24.06.2024
Size;LCXNBE;EURO STOXX Large ex Banks;;03.06.2024;14.06.2024;24.06.2024
Size;LCXNBP;STOXX Europe Large 200 ex Banks;;03.06.2024;14.06.2024;24.06.2024
Size;LCXNFE;EURO STOXX Large ex Financials;;03.06.2024;14.06.2024;24.06.2024
Size;LCXNFP;STOXX Europe Large 200 ex Financials;;03.06.2024;14.06.2024;24.06.2024
Size;LCXP;STOXX Europe Large 200;;03.06.2024;14.06.2024;24.06.2024
Environmental Social Governance;LCXPESGX;STOXX Europe Large 200 ESG-X;;;14.06.2024;24.06.2024
Environmental Social Governance;MBCPESGX;EURO STOXX Total Market Mid ESG-X;;;14.06.2024;24.06.2024
Size;MCXA;STOXX Europe ex Eurozone Mid;;03.06.2024;14.06.2024;24.06.2024
Size;MCXE;EURO STOXX Mid;;03.06.2024;14.06.2024;24.06.2024
Environmental Social Governance;MCXEESGX;EURO STOXX Mid ESG-X;;;14.06.2024;24.06.2024
Size;MCXF;STOXX Europe ex UK Mid;;03.06.2024;14.06.2024;24.06.2024
Size;MCXP;STOXX Europe Mid 200;;03.06.2024;14.06.2024;24.06.2024
Environmental Social Governance;MCXPESGX;STOXX Europe Mid 200 ESG-X;;;14.06.2024;24.06.2024
Customised;MEAGE501;Eurozone 50 MEAG Custom Exclusions 1;;;14.06.2024;24.06.2024
Customised;MEAGE502;Eurozone 50 MEAG Custom Exclusions 2;;;14.06.2024;24.06.2024
Customised;MEAGE600;Europe 600 MEAG Custom Exclusions 1;;;14.06.2024;24.06.2024
Supersector;NATP;STOXX Europe 400 Automobiles & Parts;;03.06.2024;14.06.2024;24.06.2024
Supersector;NBNP;STOXX Europe 400 Banks;;03.06.2024;14.06.2024;24.06.2024
Supersector;NBSP;STOXX Europe 400 Basic Resources;;03.06.2024;14.06.2024;24.06.2024
Supersector;NCIP;STOXX Europe 400 Chemicals;;03.06.2024;14.06.2024;24.06.2024
Supersector;NCNP;STOXX Europe 400 Construction & Materials;;03.06.2024;14.06.2024;24.06.2024
Supersector;NENP;STOXX Europe 400 Oil & Gas;;03.06.2024;14.06.2024;24.06.2024
Supersector;NFOP;STOXX Europe 400 Food & Beverage;;03.06.2024;14.06.2024;24.06.2024
Supersector;NFSP;STOXX Europe 400 Financial Services;;03.06.2024;14.06.2024;24.06.2024
Supersector;NIGP;STOXX Europe 400 Industrial Goods & Services;;03.06.2024;14.06.2024;24.06.2024
Supersector;NINP;STOXX Europe 400 Insurance;;03.06.2024;14.06.2024;24.06.2024
Supersector;NMIP;STOXX Europe 400 Media;;03.06.2024;14.06.2024;24.06.2024
Supersector;NPHP;STOXX Europe 400 Health Care;;03.06.2024;14.06.2024;24.06.2024
Supersector;NREAP;STOXX Europe 400 Real Estate;;03.06.2024;14.06.2024;24.06.2024
Supersector;NTEP;STOXX Europe 400 Telecommunications;;03.06.2024;14.06.2024;24.06.2024
Supersector;NTHP;STOXX Europe 400 Technology;;03.06.2024;14.06.2024;24.06.2024
Supersector;NUTP;STOXX Europe 400 Utilities;;03.06.2024;14.06.2024;24.06.2024
Environmental Social Governance;S15PESGX;STOXX Australia 150 ESG-X;;;14.06.2024;24.06.2024
Industry;S240CDP;STOXX Canada 240 Industry Consumer Discretionary;;;14.06.2024;24.06.2024
Supersector;S240CPP;STOXX Canada 240 Consumer Products and Services;;;14.06.2024;24.06.2024
Industry;S240CSP;STOXX Canada 240 Industry Consumer Staples;;;14.06.2024;24.06.2024
Supersector;S240ENP;STOXX Canada 240 Energy;;;14.06.2024;24.06.2024
Industry;S240EP;STOXX Canada 240 Industry Energy;;;14.06.2024;24.06.2024
Supersector;S240FOP;STOXX Canada 240 Food Beverage and Tobacco;;;14.06.2024;24.06.2024
Supersector;S240PDP;STOXX Canada 240 Personal Care Drug and Grocery Stores;;;14.06.2024;24.06.2024
Industry;S240REP;STOXX Canada 240 Industry Real Estate;;;14.06.2024;24.06.2024
Industry;S24C10P;STOXX Canada 240 Basic Materials;;;14.06.2024;24.06.2024
Supersector;S24C17P;STOXX Canada 240 Basic Resources;;;14.06.2024;24.06.2024
Industry;S24C20P;STOXX Canada 240 Industrials;;;14.06.2024;24.06.2024
Supersector;S24C27P;STOXX Canada 240 Industrial Goods & Services;;;14.06.2024;24.06.2024
Industry;S24C40P;STOXX Canada 240 Health Care;;;14.06.2024;24.06.2024
Supersector;S24C53P;STOXX Canada 240 Retail;;;14.06.2024;24.06.2024
Supersector;S24C55P;STOXX Canada 240 Media;;;14.06.2024;24.06.2024
Supersector;S24C57P;STOXX Canada 240 Travel & Leisure;;;14.06.2024;24.06.2024
Industry;S24C70P;STOXX Canada 240 Utilities;;;14.06.2024;24.06.2024
Industry;S24C80P;STOXX Canada 240 Financials;;;14.06.2024;24.06.2024
Supersector;S24C83P;STOXX Canada 240 Banks;;;14.06.2024;24.06.2024
Supersector;S24C85P;STOXX Canada 240 Insurance;;;14.06.2024;24.06.2024
Supersector;S24C86P;STOXX Canada 240 Real Estate;;;14.06.2024;24.06.2024
Supersector;S24C87P;STOXX Canada 240 Financial Services;;;14.06.2024;24.06.2024
Industry;S24C90P;STOXX Canada 240 Technology;;;14.06.2024;24.06.2024
Theme;S5EPESGP;EURO STOXX 50 ESG+;;;14.06.2024;24.06.2024
Industry;S60010CP;STOXX Europe 600 Industry Technology 30-15;;03.06.2024;14.06.2024;24.06.2024
Industry;S60015CP;STOXX Europe 600 Industry Telecommunications 30-15;;03.06.2024;14.06.2024;24.06.2024
Industry;S60020CP;STOXX Europe 600 Industry Health Care 30-15;;03.06.2024;14.06.2024;24.06.2024
Industry;S60030CP;STOXX Europe 600 Industry Financials 30-15;;03.06.2024;14.06.2024;24.06.2024
Industry;S60035CP;STOXX Europe 600 Industry Real Estate 30-15;;03.06.2024;14.06.2024;24.06.2024
Industry;S60040CP;STOXX Europe 600 Industry Consumer Discretionary 30-15;;03.06.2024;14.06.2024;24.06.2024
Industry;S60045CP;STOXX Europe 600 Industry Consumer Staples 30-15;;03.06.2024;14.06.2024;24.06.2024
Industry;S60050CP;STOXX Europe 600 Industry Industrials 30-15;;03.06.2024;14.06.2024;24.06.2024
Industry;S60055CP;STOXX Europe 600 Industry Basic Materials 30-15;;03.06.2024;14.06.2024;24.06.2024
Industry;S60060CP;STOXX Europe 600 Industry Energy 30-15;;03.06.2024;14.06.2024;24.06.2024
Industry;S60065CP;STOXX Europe 600 Industry Utilities 30-15;;03.06.2024;14.06.2024;24.06.2024
Industry;S600CDP;STOXX Europe 600 Industry Consumer Discretionary;;03.06.2024;14.06.2024;24.06.2024
Supersector;S600CPP;STOXX Europe 600 Consumer Products and Services;;03.06.2024;14.06.2024;24.06.2024
Industry;S600CSP;STOXX Europe 600 Industry Consumer Staples;;03.06.2024;14.06.2024;24.06.2024
Supersector;S600ENP;STOXX Europe 600 Energy;;03.06.2024;14.06.2024;24.06.2024
Industry;S600EP;STOXX Europe 600 Industry Energy;;03.06.2024;14.06.2024;24.06.2024
Supersector;S600FOP;STOXX Europe 600 Food Beverage and Tobacco;;03.06.2024;14.06.2024;24.06.2024
Optimised;S600OCP;STOXX Europe 600 Optimised Consumer Products and Services;;03.06.2024;14.06.2024;24.06.2024
Optimised;S600OEP;STOXX Europe 600 Optimised Energy;;03.06.2024;14.06.2024;24.06.2024
Optimised;S600OFP;STOXX Europe 600 Optimised Food Beverage and Tobacco;;03.06.2024;14.06.2024;24.06.2024
Optimised;S600OGP;STOXX Europe 600 Optimised Personal Care Drug and Grocery Stores;;03.06.2024;14.06.2024;24.06.2024
Supersector;S600PDP;STOXX Europe 600 Personal Care Drug and Grocery Stores;;03.06.2024;14.06.2024;24.06.2024
Industry;S600REP;STOXX Europe 600 Industry Real Estate;;03.06.2024;14.06.2024;24.06.2024
Supersector;S600XCP;STOXX Europe 600 ex UK Consumer Products and Services;;03.06.2024;14.06.2024;24.06.2024
Supersector;S600XEP;STOXX Europe 600 ex UK Energy;;03.06.2024;14.06.2024;24.06.2024
Supersector;S600XFBP;STOXX Europe 600 ex UK Food Beverage and Tobacco;;03.06.2024;14.06.2024;24.06.2024
Supersector;S600XPP;STOXX Europe 600 ex UK Personal Care Drug and Grocery Stores;;03.06.2024;14.06.2024;24.06.2024
Sector;S8670P;STOXX Europe 600 REITs;;03.06.2024;14.06.2024;24.06.2024
Supersector;S8730P;STOXX Europe 600 Real Estate Cap;;;14.06.2024;24.06.2024
Sector;S8737AP;STOXX North America 600 REITs;;03.06.2024;14.06.2024;24.06.2024
Sector;S8737GP;STOXX Global 1800 REITs;;03.06.2024;14.06.2024;24.06.2024
Sector;S8737PP;STOXX Asia/Pacific 600 REITs;;03.06.2024;14.06.2024;24.06.2024
Supersector;SA8730P;STOXX North America 600 Real Estate Cap;;;14.06.2024;24.06.2024
Benchmark;SAFP;STOXX Africa Total Market;;03.06.2024;14.06.2024;24.06.2024
Benchmark;SAMNCAP;STOXX Americas 1200 ex Canada;;;14.06.2024;24.06.2024
Benchmark;SAMNUP;STOXX Americas 1200 ex USA;;;14.06.2024;24.06.2024
Industry;SAP6CDP;STOXX Asia/Pacific 600 Industry Consumer Discretionary;;03.06.2024;14.06.2024;24.06.2024
Supersector;SAP6CPP;STOXX Asia/Pacific 600 Consumer Products and Services;;03.06.2024;14.06.2024;24.06.2024
